Time (second), Run #0000000001 - flux_equations|J_Rb_norm (dimensionless)
0, 0
0.001, 3.84339298087071E-6
0.002, 1.53042939723881E-5
0.003, 3.42944738995864E-5
0.004, 6.0727036314349E-5
0.005, 9.45164041776502E-5
0.006, 0.000135578265147597
0.007, 0.000183829600807752
0.008, 0.000239188581806752
0.009, 0.00030157464149166
0.01, 0.000370908399865874
0.011, 0.000447111587012074
0.012, 0.000530107170136289
0.013, 0.000619819183048867
0.014, 0.000716172781750918
0.015, 0.000819094228268622
0.016, 0.000928510803544645
0.017, 0.0010443509101374
0.018, 0.0011665439138889
0.019, 0.00129502020104666
0.02, 0.00142971121849413
0.021, 0.00157054927144664
0.022, 0.00171746772718071
0.023, 0.00187040087508302
0.024, 0.00202928382817993
0.025, 0.00219405276545073
0.026, 0.00236464465835778
0.027, 0.0025409973593595
0.028, 0.00272304962257744
0.029, 0.00291074100637946
0.03, 0.00310401196696441
0.031, 0.00330280366714952
0.032, 0.00350705817240322
0.033, 0.00371671838473445
0.034, 0.00393172772796689
0.035, 0.00415203068902033
0.036, 0.00437757250448914
0.037, 0.00460829867845412
0.038, 0.00484415614193753
0.039, 0.00508509210371409
0.04, 0.00533105431536975
0.041, 0.00558199195669736
0.042, 0.0058378535358421
0.043, 0.00609858952108437
0.044, 0.0063641508019001
0.045, 0.00663448895752885
0.046, 0.00690955645845698
0.047, 0.00718930461284205
0.048, 0.00747368691662467
0.049, 0.00776265727111338
0.05, 0.00805616972385874
0.051, 0.00835417962540344
0.052, 0.0086566427471662
0.053, 0.00896351561505156
0.054, 0.00927475507009788
0.055, 0.00959031706583608
0.056, 0.00991015992535038
0.057, 0.0102342420118303
0.058, 0.0105625224040011
0.059, 0.0108949600356852
0.06, 0.0112315147513833
0.061, 0.011572147593263
0.062, 0.0119168199910095
0.063, 0.0122654920437651
0.064, 0.0126181253701995
0.065, 0.0129746825987627
0.066, 0.0133351267228582
0.067, 0.0136994211061744
0.068, 0.0140675283896846
0.069, 0.0144394135633861
0.07, 0.0148150416665942
0.071, 0.0151943780974314
0.072, 0.0155773861473178
0.073, 0.015964032409622
0.074, 0.0163542832011408
0.075, 0.0167481053610446
0.076, 0.017145465931477
0.077, 0.017546331106608
0.078, 0.0179506697744832
0.079, 0.0183584506518485
0.08, 0.0187696429723246
0.081, 0.0191842153290878
0.082, 0.0196021344129699
0.083, 0.0200233708005924
0.084, 0.0204478950595053
0.085, 0.0208756779405363
0.086, 0.021306690247464
0.087, 0.0217409016449837
0.088, 0.0221782841703388
0.089, 0.0226188097400391
0.09, 0.0230624507261163
0.091, 0.023509179922871
0.092, 0.0239589680118169
0.093, 0.02441178877341
0.094, 0.0248676160056106
0.095, 0.0253264231039776
0.096, 0.0257881827934395
0.097, 0.0262528703499949
0.098, 0.0267204606425215
0.099, 0.0271909267721086
0.1, 0.0276642439726583
0.101, 0.0281403882027781
0.102, 0.0286193352455884
0.103, 0.0291010606352349
0.104, 0.0295855412539135
0.105, 0.0300727540241736
0.106, 0.0305626733826071
0.107, 0.0310552752378633
0.108, 0.0315505377999515
0.109, 0.0320484386447624
0.11, 0.0325489572686523
0.111, 0.0330520714812722
0.112, 0.0335577601562168
0.113, 0.0340659993786125
0.114, 0.0345767648004464
0.115, 0.0350900370547142
0.116, 0.0356057950630032
0.117, 0.0361240194135885
0.118, 0.036644689492946
0.119, 0.0371677853907584
0.12, 0.0376932863883124
0.121, 0.0382211704762333
0.122, 0.038751419385277
0.123, 0.0392840138193377
0.124, 0.0398189359698413
0.125, 0.0403561673229987
0.126, 0.0408956895909624
0.127, 0.0414374836118873
0.128, 0.0419815253660724
0.129, 0.0425277992126002
0.13, 0.0430762868531919
0.131, 0.0436269710987289
0.132, 0.0441798346400058
0.133, 0.0447348599754629
0.134, 0.0452920299672859
0.135, 0.0458513251935818
0.136, 0.0464127299389971
0.137, 0.0469762275713379
0.138, 0.047541801974017
0.139, 0.0481094373241977
0.14, 0.0486791177445923
0.141, 0.0492508277733485
0.142, 0.0498245462382327
0.143, 0.0504002592786556
0.144, 0.0509779512830439
0.145, 0.051557606501391
0.146, 0.0521392092026774
0.147, 0.0527227444126541
0.148, 0.0533081971898978
0.149, 0.0538955535991483
0.15, 0.0544847992379427
0.151, 0.0550759199442813
0.152, 0.0556689008856535
0.153, 0.0562637243009892
0.154, 0.0568603778354491
0.155, 0.0574588474560222
0.156, 0.0580591181901389
0.157, 0.0586611759315058
0.158, 0.0592650073235574
0.159, 0.0598705991402788
0.16, 0.0604779409686574
0.161, 0.0610870190442655
0.162, 0.0616978210686336
0.163, 0.0623103301119308
0.164, 0.0629245295817645
