x,Curve1
-0.0115,0.025318
0.1951,0.028797
0.241,0.036236
0.2525,0.049954
0.264,0.058879
0.2755,0.074084
0.3558,0.077558
0.4132,0.070123
0.4591,0.062853
0.505,0.052939
0.5509,0.044016
0.5854,0.024681
0.6657,0.022867
1.1363,0.022886
1.4462,0.022899
1.8364,0.02308
2.2956,0.023595
2.6284,0.024766
3.0416,0.026105
3.3056,0.027934
3.4548,0.03075
3.5466,0.041331
3.5581,0.057362
3.5696,0.075212
3.627,0.079181
3.7073,0.076209
3.7188,0.068111
3.7647,0.06018
3.7762,0.052248
3.7991,0.044316
3.8221,0.038698
3.8336,0.03374
3.8565,0.027626
3.8795,0.023991
3.9484,0.023002
4.5567,0.023193
5.0387,0.023708
5.4519,0.023891
5.8651,0.024238
6.1062,0.025075
6.4046,0.025913
6.6686,0.027412
6.726,0.031546
6.7719,0.039976
6.7948,0.058653
6.8178,0.067744
6.8637,0.074852
6.99,0.071056
7.0129,0.065273
7.0244,0.058332
7.0473,0.053044
7.0933,0.04032
7.1162,0.029744
7.1506,0.023465
7.3687,0.023309
7.6786,0.023322
8,0.023335
