x,Curve1
0.052,0.03206
1.0215,0.09125
1.3327,0.36252
1.5314,1.20838
1.5638,0.73736
1.7622,1.60543
2.1061,1.37855
2.27,0.873
2.669,0.44143
3.1199,0.05425
3.6186,0.02466
5.0338,0.08631
5.5509,0.65105
5.571,1.11467
5.8266,1.62515
6.3068,1.0037
6.7051,0.62145
7.0263,0.12577
7.6045,0.02959
9.2281,0.20222
9.5373,0.62392
9.6364,1.06289
9.6843,1.4106
9.8388,1.62515
10.2653,1.09988
10.6908,0.64858
10.8786,0.32799
11.3282,0.03453
13.1107,0.09125
13.4986,0.50555
13.6714,1.32429
13.6771,0.89026
13.8509,1.63748
14.1702,1.28237
14.3843,0.95438
14.7559,0.61652
14.9447,0.21948
