x,Curve1
0.0217,-66.086
0.5427,-54.505
0.7164,-29.091
0.7381,-44.085
0.7815,-23.853
1.4761,-31.897
1.5412,-37.795
1.5847,-50.418
1.6715,-57.639
2.301,-66.62
3.7988,-64.9
3.9942,-52.551
4.0376,-39.099
4.1027,-24.104
4.7106,-32.038
4.8625,-42.456
4.8842,-54.088
5.2533,-62.795
5.6006,-66.761
7.0767,-64.435
7.3372,-51.368
7.3589,-38.303
7.3806,-23.639
8.1621,-33.777
8.1838,-43.755
8.2489,-56.599
8.8567,-66.352
10.3111,-65.018
10.5499,-54.652
10.6585,-38.885
10.7019,-23.725
11.4399,-33.367
11.5268,-56.685
12.1346,-66.217
13.7192,-63.945
13.9363,-33.624
13.9797,-46.468
14.0232,-23.701
14.7178,-32.902
14.8263,-48.888
14.8698,-41.17
14.9349,-57.156
15.0868,-61.289
