x,Curve1
0.0443,-67.071
0.9067,-66.298
1.2342,-56.019
1.5612,-47.067
1.6345,-26.289
1.6519,-36.236
1.7883,-19.271
2.1727,-27.615
2.2981,-37.065
2.4879,-47.288
2.6781,-56.24
2.8247,-66.463
4.0529,-67.237
5.0663,-66.132
5.1555,-58.727
5.5679,-51.764
5.6381,-38.281
5.7752,-19.713
6.2868,-33.307
6.454,-45.685
6.6641,-58.782
6.9195,-66.574
9.0316,-66.574
9.3378,-55.798
9.6456,-40.988
9.6734,-26.013
9.8485,-19.658
10.3603,-32.755
10.4413,-45.188
10.6519,-57.014
10.9068,-66.077
12.1994,-67.182
13.1493,-63.313
13.3677,-56.461
13.6313,-44.47
13.7702,-21.316
13.7869,-33.031
13.9003,-19.382
14.3463,-35.131
14.514,-46.625
14.7455,-60.108
15.0445,-66.74
