x,Curve1
-0.0065,-63.938
1.5371,-64.048
2.8813,-64.044
4.2753,-64.039
4.9971,-63.922
5.3416,-60.814
5.4363,-37.46
5.4465,-45.513
5.481,-52.991
5.5035,-31.593
5.6737,-47.928
5.6838,-55.866
5.689,-40.45
5.7931,-63.459
6.0698,-65.759
7.3883,-65.064
9.4533,-64.137
10.8968,-63.902
11.2917,-61.255
11.4482,-47.334
11.4615,-38.246
11.4839,-55.847
11.5027,-31.573
11.6113,-38.59
11.6939,-44.802
11.7036,-52.395
11.8119,-59.297
11.818,-64.014
11.895,-65.855
12.6162,-65.277
13.6114,-64.929
15.0049,-64.464
15.9004,-64.001
16.8965,-64.228
17.1177,-62.041
17.3155,-61.005
17.3885,-40.182
17.4722,-47.199
17.483,-55.712
17.527,-31.668
17.6176,-44.093
17.6353,-38.455
17.6996,-49.844
17.756,-55.021
17.7862,-59.163
17.8171,-63.879
17.9189,-65.605
18.8644,-65.257
19.7853,-65.139
20.8548,-64.445
21.7755,-64.212
22.7713,-64.208
22.9427,-62.022
22.9943,-63.402
23.3145,-60.755
23.3521,-51.206
23.3946,-45.454
23.4115,-39.242
23.4269,-31.764
23.4301,-34.295
23.4332,-56.268
23.6071,-36.48
23.6905,-43.267
23.7463,-47.984
23.7796,-54.541
23.7866,-60.063
23.791,-63.515
23.8932,-65.585
24.6645,-65.238
25.6101,-65.004
26.6051,-64.426
27.4513,-64.308
28.1229,-63.846
28.5711,-63.959
28.8946,-63.843
28.9672,-62.232
29.1656,-61.656
29.3126,-59.815
29.3449,-46.125
29.4035,-53.027
29.4361,-39.567
29.5272,-32.894
29.551,-32.089
29.5565,-36.345
29.6366,-40.602
29.6678,-45.549
29.674,-50.38
29.7561,-56.247
29.786,-60.159
29.8163,-64.415
29.8926,-65.681
30.8134,-65.447
31.9327,-64.753
33.0273,-64.175
33.7987,-63.942
34.7448,-64.054
