x,Curve1
-0.0216,5.9264
0.2171,5.7464
0.4469,5.4993
0.6239,5.2106
0.7348,4.8801
0.8325,4.5496
0.9168,4.219
1.0012,3.8884
1.0988,3.5578
1.1965,3.2273
1.3074,2.8968
1.4416,2.5452
1.5549,2.3188
1.7055,2.0161
1.8693,1.7135
2.0597,1.4249
2.2763,1.164
2.5322,0.9447
2.8269,0.8221
2.9923,0.7809
3.1465,0.8239
3.4376,0.9634
3.701,1.1856
3.9243,1.4213
4.1609,1.6571
4.3841,1.8928
4.6209,2.1149
4.8843,2.337
5.1343,2.5591
5.3848,2.7536
5.6484,2.962
5.9119,3.1703
6.1757,3.3649
6.4528,3.5595
6.7301,3.7404
7.0073,3.9212
7.2848,4.0883
7.5757,4.2416
7.8665,4.4088
8.1708,4.5622
8.4752,4.7018
8.7665,4.8275
9.0714,4.9396
9.3893,5.0655
9.6943,5.1637
9.9991,5.2757
10.3175,5.374
10.6227,5.4585
10.9412,5.543
11.2599,5.6137
11.5786,5.6844
11.8973,5.7551
12.2161,5.8121
12.4815,5.8891
12.8136,5.9497
13.1328,5.9811
13.4521,6.0068
13.7848,6.0311
14.1041,6.0518
14.4237,6.0586
14.7432,6.0676
15.0759,6.0868
15.3821,6.0951
15.6751,6.1003
15.9946,6.1056
16.2875,6.1174
16.6069,6.1329
16.9001,6.1228
17.2329,6.1282
17.2733,6.1018
17.5795,6.1092
17.8727,6.0913
18.2058,6.0794
18.539,6.0674
18.8719,6.0692
19.1917,6.0572
19.5248,6.0452
19.8446,6.0331
19.9778,6.0339
20.3109,6.0219
20.6307,6.0099
20.9637,6.0117
21.2968,5.9997
21.6297,6.0015
21.9495,5.9895
22.2691,5.9912
22.5889,5.9792
22.9219,5.981
23.2548,5.9828
23.5742,5.9984
23.8935,6.0277
