x,Curve1
0.052,12.56
0.1594,14.457
0.4041,16.361
0.5201,19.711
0.5424,20.73
0.6081,24.223
0.6609,27.86
0.7016,31.351
0.7294,34.987
0.7573,38.623
0.7851,42.259
0.7879,46.892
0.8123,67.662
0.8159,51.278
0.8223,56.355
0.8281,61.663
0.8546,89.126
0.8562,72.065
0.8591,75.7
0.862,79.335
0.8649,82.969
0.8827,93.512
0.8921,97.436
0.9425,100.855
1.0081,104.348
1.1895,101.887
1.2861,98.403
1.3706,94.774
1.4547,91.29
1.5389,87.805
1.6109,84.175
1.695,80.691
1.7667,77.206
1.8387,73.576
1.9103,70.091
1.9948,66.461
2.0665,62.977
2.1506,59.492
2.2226,55.862
2.3068,52.378
2.3909,48.894
2.4754,45.264
2.5471,41.779
2.6437,38.296
2.7157,34.666
2.7998,31.182
2.884,27.697
2.9681,24.213
3.0401,20.583
3.1125,16.808
3.1721,13.177
3.2312,9.691
3.2908,6.06
3.3359,3.155
3.3955,-0.476
3.4384,-3.494
3.4959,-5.413
3.5925,-8.896
3.8113,-11.355
4.1117,-11.628
4.4234,-11.465
4.7356,-11.447
5.0348,-11.284
5.3345,-11.267
5.6337,-11.105
5.9451,-10.796
6.2568,-10.632
6.5557,-10.324
6.8545,-10.016
7.1659,-9.708
7.4648,-9.4
7.7761,-9.091
8.075,-8.783
8.3864,-8.474
8.6848,-8.021
8.9962,-7.712
9.2947,-7.259
9.7114,-7.055
9.909,-6.813
10.166,-6.567
10.3246,-6.558
10.3305,-7.054
10.5776,-6.022
10.876,-5.569
11.187,-5.114
11.4859,-4.806
11.7972,-4.498
12.0961,-4.19
12.4075,-3.881
12.7063,-3.573
13.0181,-3.41
13.3294,-3.101
13.6283,-2.793
13.9272,-2.485
14.0989,-2.187
14.2959,-1.714
14.5535,-1.699
14.7517,-1.687
15.0286,-1.441
15.3054,-1.194
15.5631,-1.179
15.8201,-0.933
16.157,-0.914
16.3744,-0.671
16.6525,-0.885
