x,Curve1
0.018,-1.9e-05
0.35,0.002325
0.988,0.005025
3.99,0.00298
9.406,0.001273
14.816,0.000528
20.22,0.000504
25.625,0.00024
31.255,0.000215
36.434,0.000193
42.065,-7.2e-05
47.467,0.000145
52.873,-0.000119
58.275,9.8e-05
63.904,7.3e-05
69.31,-0.000191
74.487,2.7e-05
80.117,3e-06
85.746,-2.2e-05
91.377,-0.000287
96.554,-6.9e-05
100.035,-2e-07
100.174,-0.00249
100.282,-0.004255
100.757,-0.006708
102.588,-0.00486
104.173,-0.003382
108.052,-0.001897
114.122,-0.000867
119.525,-0.00065
124.925,-0.000193
130.555,-0.000217
136.184,-0.000242
141.813,-0.000266
147.217,-0.00029
152.62,-7.3e-05
158.024,-9.6e-05
163.428,-0.00012
169.057,-0.000144
174.688,-0.000409
180.09,-0.000192
185.495,-0.000216
190.675,-0.000479
195.627,-0.00026
201.256,-0.000285
206.886,-0.000309
