x,Curve1
0.015,-0.000125
0.149,0.004003
0.193,0.011323
0.327,0.021552
0.506,0.033657
0.684,0.042571
0.818,0.053268
0.952,0.057303
1.487,0.052793
2.871,0.044804
4.179,0.039815
5.236,0.036525
6.729,0.035026
9.988,0.032018
12.963,0.028417
15.796,0.023924
18.63,0.019728
21.605,0.015531
24.722,0.012525
27.839,0.00922
31.097,0.007405
34.355,0.005291
40.132,0.003096
47.248,0.001605
50.648,0.001277
54.19,0.000949
57.731,0.00062
61.273,0.00059
64.673,0.000263
68.215,0.00053
71.757,0.0005
75.299,0.000171
78.841,0.000141
79.974,-0.00553
79.981,0.000126
80.159,-0.013953
80.338,-0.025404
80.472,-0.050369
80.516,-0.033195
80.784,-0.061259
80.873,-0.071677
80.963,-0.083596
81.517,-0.081148
82.524,-0.074319
83.657,-0.071409
85.425,-0.068713
86.208,-0.066366
87.483,-0.059524
88.758,-0.052682
89.891,-0.045541
91.024,-0.0384
92.016,-0.031555
93.291,-0.024416
94.85,-0.017874
96.833,-0.01223
99.241,-0.007186
102.358,-0.003339
107.692,-0.001239
110.548,-0.000794
113.081,-0.000374
116.667,-0.000483
120.067,-0.000512
123.609,-0.000542
126.613,-0.000557
