x,Curve1
-99.641,0.00019
-95.545,0.00024
-91.449,0.0003
-87.353,0.00177
-83.087,0.00041
-80.123,0.00055
-76.944,0.00049
-72.848,0.00054
-68.752,0.0006
-64.826,0.00348
-61.243,0.00069
-56.003,0.00147
-45.034,0.00964
-39.44,0.0222
-35.456,0.03919
-31.468,0.06778
-27.473,0.11777
-24.878,0.15971
-21.195,0.2409
-18.592,0.30602
-16.741,0.37292
-13.81,0.45321
-12.287,0.50406
-10.007,0.56829
-7.401,0.64233
-4.366,0.71549
-0.794,0.7833
1.693,0.82435
5.796,0.87523
8.599,0.89756
12.586,0.92525
18.293,0.95119
26.04,0.96912
32.816,0.97991
39.269,0.98624
43.355,0.98986
