x,Curve1
-99.627,0.03982
-95.529,0.04695
-91.431,0.05267
-87.332,0.06121
-83.405,0.06834
-79.476,0.07972
-75.547,0.08968
-71.618,0.10247
-67.688,0.11667
-63.928,0.13229
-60.338,0.14933
-56.149,0.17274
-52.646,0.18481
-49.226,0.20468
-45.976,0.22595
-42.896,0.25005
-39.646,0.27274
-36.907,0.29826
-34.337,0.32518
-32.451,0.35069
-29.881,0.37903
-27.823,0.40878
-25.764,0.44136
-24.047,0.47252
-22.158,0.50369
-20.441,0.53627
-18.723,0.56884
-17.175,0.60142
-15.457,0.634
-13.911,0.66516
-12.363,0.69915
-10.645,0.73031
-8.757,0.76289
-6.869,0.79405
-4.64,0.82381
-2.07,0.85215
0.499,0.87908
3.75,0.90318
7.17,0.92304
10.759,0.93866
14.518,0.95145
18.447,0.96141
23.399,0.97138
27.155,0.97709
31.082,0.98139
35.008,0.98427
39.105,0.98716
43.202,0.99004
47.298,0.99293
