time,Vm,z,ip3,y
0.000000000000000000e+00,-6.503222626409645102e+01,4.786793128794650798e-01,4.080758988086477523e-01,4.093796527713322142e+00
1.000000000000000021e-02,-6.503198363339143384e+01,4.786936297396094386e-01,4.080765503919752124e-01,4.093787805249151646e+00
2.000000000000000042e-02,-6.503174059573555610e+01,4.787079424167570707e-01,4.080772148922897635e-01,4.093777890626821403e+00
2.999999999999999889e-02,-6.503149726990390889e+01,4.787222409101040133e-01,4.080778932345262566e-01,4.093766663569153863e+00
4.000000000000000083e-02,-6.503125385334203656e+01,4.787365125828328405e-01,4.080785852903426880e-01,4.093754090455555605e+00
5.000000000000000278e-02,-6.503101075769745876e+01,4.787507327863437245e-01,4.080792900858067340e-01,4.093740171865352551e+00
5.999999999999999778e-02,-6.503076781972274034e+01,4.787649114285488783e-01,4.080800079516411216e-01,4.093724913112815500e+00
7.000000000000000666e-02,-6.503052566036403448e+01,4.787790121897139706e-01,4.080807370629930819e-01,4.093708350829044385e+00
8.000000000000000167e-02,-6.503028407137757938e+01,4.787930472502167079e-01,4.080814780318548496e-01,4.093690472729239360e+00
8.999999999999999667e-02,-6.503004361445732684e+01,4.788069841912945823e-01,4.080822290313570466e-01,4.093671329888609378e+00
1.000000000000000056e-01,-6.502980432334979355e+01,4.788208210650256591e-01,4.080829899518254034e-01,4.093650925367206206e+00
1.100000000000000006e-01,-6.502956627289424318e+01,4.788345535515231566e-01,4.080837605500365339e-01,4.093629265951278740e+00
1.199999999999999956e-01,-6.502932982739905299e+01,4.788481608569852277e-01,4.080845395487815441e-01,4.093606394286759098e+00
1.300000000000000044e-01,-6.502909517866716271e+01,4.788616319848557068e-01,4.080853262950492888e-01,4.093582330823942961e+00
1.400000000000000133e-01,-6.502886245988064218e+01,4.788749592678840927e-01,4.080861203479438371e-01,4.093557088470586081e+00
1.499999999999999944e-01,-6.502863195258150597e+01,4.788881268144258851e-01,4.080869206517935832e-01,4.093530707422506687e+00
1.600000000000000033e-01,-6.502840391785331065e+01,4.789011198525792712e-01,4.080877262412644924e-01,4.093503223527543255e+00
1.700000000000000122e-01,-6.502817853817067828e+01,4.789139279129065452e-01,4.080885364981331476e-01,4.093474655926994110e+00
1.799999999999999933e-01,-6.502795602288398413e+01,4.789265393016253758e-01,4.080893505895478168e-01,4.093445039518225137e+00
1.900000000000000022e-01,-6.502773657543947650e+01,4.789389427814570999e-01,4.080901676568453595e-01,4.093414413374715899e+00
2.000000000000000111e-01,-6.502752041788798465e+01,4.789511256766326719e-01,4.080909869226971298e-01,4.093382803410582582e+00
2.099999999999999922e-01,-6.502730770594486387e+01,4.789630795491241488e-01,4.080918076651128823e-01,4.093350246210660792e+00
2.200000000000000011e-01,-6.502709851452411272e+01,4.789748009864279732e-01,4.080926292823403023e-01,4.093316785811880187e+00
2.300000000000000100e-01,-6.502689312500004348e+01,4.789862737350279454e-01,4.080934508654002757e-01,4.093282447209889874e+00
