x,Curve1
0.015,-0.000125
0.149,0.004003
0.193,0.011323
0.327,0.021552
0.506,0.033657
0.684,0.042571
0.818,0.053268
0.952,0.057303
1.487,0.052793
2.067,0.047345
3.049,0.041518
4.038,0.035049
5.313,0.028185
7.013,0.021616
9.138,0.015638
11.83,0.010848
15.088,0.00784
18.488,0.006321
21.888,0.0051
25.288,0.004177
28.689,0.003552
32.089,0.003225
35.489,0.002898
37.189,0.003777
40.589,0.003152
43.848,0.00223
47.248,0.001605
50.648,0.001277
54.19,0.000949
57.731,0.00062
61.273,0.00059
64.673,0.000263
68.215,0.00053
71.757,0.0005
75.299,0.000171
78.841,0.000141
79.974,-0.00553
79.981,0.000126
80.159,-0.013953
80.338,-0.025404
80.472,-0.050369
80.516,-0.033195
80.784,-0.061259
80.829,-0.087255
80.873,-0.071677
81.096,-0.104526
81.23,-0.11607
81.632,-0.10941
81.989,-0.096087
82.658,-0.080232
83.283,-0.068976
83.941,-0.059493
84.649,-0.052349
85.216,-0.044905
85.782,-0.037461
86.633,-0.030317
87.341,-0.02347
88.474,-0.016627
90.033,-0.010086
92.299,-0.004444
95.558,-0.001493
98.958,-0.000926
102.5,-0.000361
106.228,-0.000238
109.814,-0.000269
113.081,-0.000374
116.667,-0.000483
120.067,-0.000512
123.609,-0.000542
