x,Curve1
0.085,-4.9e-05
0.191,0.007516
0.403,0.015748
0.72,0.02309
0.756,0.027837
0.967,0.034066
1.073,0.037181
1.638,0.034877
1.921,0.032873
3.192,0.026039
4.383,0.019926
5.734,0.01534
7.993,0.009983
10.818,0.00581
14.066,0.003413
17.455,0.002203
20.703,0.00129
24.092,0.000969
27.482,0.000649
31.012,0.000921
34.543,0.000599
38.073,0.000575
41.604,0.00055
45.134,-6.8e-05
48.523,0.000501
52.054,0.000477
55.161,0.000455
58.55,-0.000162
61.939,-0.000186
65.47,0.000383
69,0.000358
72.531,0.000333
76.061,0.000308
79.985,-3.3e-05
80.266,-0.026175
80.602,-0.047137
80.77,-0.059149
80.994,-0.068452
81.779,-0.057272
82.507,-0.041027
82.84,-0.033268
83.546,-0.026151
84.252,-0.018739
85.382,-0.011922
87.218,-0.005407
90.042,-0.001867
93.431,-0.000704
96.962,-0.000432
100.21,0.000139
104.222,-0.000203
106.762,-0.000265
110.236,-0.000407
113.626,-0.000252
117.156,2e-05
120.545,-0.0003
123.935,-0.000324
