x,Curve1
-0.028,-2.3e-05
0.052,0.004634
0.349,0.009535
0.494,0.013211
0.663,0.015759
3.416,0.010207
4.977,0.007856
7.265,0.005532
9.551,0.004376
14.763,0.002622
20.174,0.002103
25.591,0.001336
29.416,0.001318
34.87,0.000902
40.228,0.000774
45.628,0.000748
51.259,0.000475
56.429,0.000698
62.06,0.000425
67.466,0.000152
73.091,0.000126
78.492,0.000101
84.112,0.000322
89.743,4.8e-05
95.143,2.3e-05
100.02,9.8e-05
100.299,-0.002502
100.536,-0.007356
100.941,-0.011721
101.196,-0.017409
101.691,-0.021775
103.136,-0.016242
104.857,-0.011102
106.777,-0.007443
110.508,-0.003014
115.636,-0.000814
121.026,-0.000345
127.729,-0.000231
133.399,-0.000258
138.798,-0.000181
144.418,4e-05
149.824,-0.000232
155.214,0.000237
160.845,-3.7e-05
166.47,-6.3e-05
172.101,-0.000336
177.496,-0.000114
183.122,-0.000141
188.522,-0.000166
194.148,-0.000192
199.548,-0.000217
205.174,-0.000244
210.794,-2.3e-05
