x,Curve1
0.651,0.001345
6.547,0.000599
10.361,0.003953
12.486,0.02557
13.75,0.046814
15.632,0.070295
16.527,0.090793
17.295,0.109429
18.308,0.127319
19.076,0.145954
20.084,0.160862
21.343,0.178752
22.357,0.197388
23.125,0.216023
24.629,0.233913
25.642,0.251803
27.392,0.269693
28.896,0.287583
30.646,0.305472
32.887,0.322617
35.127,0.339761
38.103,0.35616
41.815,0.371813
45.768,0.384485
50.701,0.395665
56.365,0.403119
62.271,0.408336
68.175,0.412062
74.076,0.414297
79.974,0.414296
95.212,0.41653
101.355,0.416529
107.008,0.417274
108.974,0.417274
109.527,0.380375
109.837,0.345713
110.052,0.327078
110.595,0.284589
110.928,0.262971
111.383,0.241354
111.843,0.222719
112.058,0.204083
112.765,0.186193
113.1,0.166066
113.673,0.141467
114.379,0.122832
114.839,0.104196
116.038,0.086306
116.744,0.06767
117.826,0.053507
118.911,0.040835
121.094,0.02369
125.248,0.010272
130.89,0.004308
136.785,0.002816
142.929,0.00356
149.071,0.002814
155.214,0.002813
161.358,0.002812
167.256,0.003557
173.399,0.003556
179.298,0.0043
185.439,0.002809
191.582,0.002808
197.725,0.002807
