x,Curve1
2.023,0.184626
3.588,0.206885
3.812,0.23471
6.942,0.20758
7.39,0.188103
8.955,0.245839
9.402,0.217318
12.757,0.193667
13.204,0.234708
14.099,0.262533
16.111,0.207578
17.006,0.256271
19.913,0.204099
21.031,0.260444
21.255,0.238184
22.82,0.231923
23.938,0.231923
24.833,0.265313
25.951,0.245835
27.293,0.22914
31.094,0.227052
32.212,0.259051
33.107,0.240964
34.672,0.234703
35.567,0.21453
36.909,0.222182
37.132,0.239572
37.356,0.256963
38.921,0.272961
39.145,0.290352
39.369,0.307742
42.723,0.310524
44.512,0.294524
46.077,0.27922
47.643,0.262525
48.985,0.246526
52.339,0.236786
55.47,0.243742
58.153,0.256958
62.402,0.263913
65.757,0.257652
68.217,0.243739
71.124,0.25626
73.36,0.265998
78.504,0.268779
82.305,0.256953
84.989,0.252778
85.213,0.286864
86.107,0.270169
86.331,0.302863
86.554,0.320253
86.778,0.355034
87.672,0.371729
88.12,0.407901
88.343,0.576936
88.567,0.645106
88.791,0.752927
89.014,0.954656
89.238,1.08265
89.461,1.103519
89.685,1.005436
90.132,0.862139
90.356,1.022827
90.58,0.781447
91.027,0.743884
91.251,0.691712
91.474,0.587369
91.698,0.517808
92.145,0.487896
92.369,0.453115
92.592,0.383553
92.816,0.331382
93.04,0.296601
93.487,0.279906
93.934,0.262515
94.158,0.245125
94.381,0.227734
96.394,0.209648
97.736,0.254167
98.407,0.231211
100.643,0.215212
102.432,0.245123
107.128,0.22634
108.023,0.23747
109.141,0.253469
110.706,0.236774
112.272,0.220774
114.732,0.228425
116.073,0.25625
116.521,0.243033
118.086,0.247902
120.099,0.232598
123.453,0.240249
123.9,0.257639
124.348,0.27503
125.689,0.310506
128.149,0.301462
129.491,0.285463
130.386,0.268072
131.504,0.251377
133.293,0.236073
134.858,0.249985
137.318,0.258332
140.225,0.248593
142.238,0.2632
145.145,0.252765
148.5,0.241635
149.17,0.258329
150.959,0.272937
