x,Curve1
0.414,0.299531
0.7854,0.311557
1.0094,0.337112
1.3068,0.349138
1.3817,0.361665
1.7693,0.387721
1.9031,0.400248
2.0522,0.412775
2.2983,0.438015
2.5004,0.467894
2.7236,0.480421
2.7397,0.492948
2.7993,0.505475
2.8743,0.518003
3.0115,0.552158
3.0715,0.571249
3.1903,0.584647
3.191,0.597175
3.2659,0.609702
3.3256,0.622229
3.3263,0.634756
3.4013,0.647284
3.402,0.659811
3.4911,0.693745
3.4952,0.760164
3.5538,0.715933
3.5557,0.787607
3.777,0.727959
3.9297,0.799615
4.3236,0.833342
4.4491,0.806629
4.745,0.795103
4.8184,0.782576
4.8918,0.770048
4.9651,0.757521
5.1869,0.745995
5.2583,0.721581
5.4062,0.695384
5.6279,0.683357
5.7746,0.658302
5.7754,0.670829
5.848,0.645774
5.9213,0.633247
5.9947,0.620719
6.2164,0.608192
6.2898,0.595664
6.3631,0.583137
6.4365,0.570609
6.6582,0.558582
6.8057,0.546054
6.8791,0.533527
6.9525,0.520999
7.1741,0.508973
7.3217,0.496445
7.395,0.483917
7.6909,0.47189
7.9125,0.459363
8.2826,0.447837
8.8009,0.43631
9.6162,0.432299
10.6548,0.441317
11.1745,0.452841
11.3236,0.465368
11.6951,0.477393
11.8441,0.48992
12.2156,0.501444
12.2905,0.513972
12.5879,0.526498
12.7369,0.539025
12.886,0.551552
13.1833,0.563578
13.2582,0.576105
13.4073,0.588632
13.7046,0.600657
13.8537,0.613184
14.2993,0.624709
14.5508,0.629289
15.0404,0.619195
15.2621,0.607168
15.5579,0.59464
15.7054,0.582112
16.0013,0.570586
16.2229,0.558058
16.2963,0.545531
16.6663,0.533504
16.8138,0.520976
17.1097,0.508949
17.3313,0.496421
17.7755,0.484895
18.2938,0.472868
19.1829,0.462343
20.2954,0.468353
20.8892,0.478875
21.2607,0.4909
21.7063,0.502925
22.0778,0.514449
22.301,0.526976
22.5983,0.539002
22.9698,0.551027
23.193,0.563554
23.4903,0.575079
23.7135,0.587605
24.3177,0.595062
24.6035,0.591111
25.1218,0.580086
25.4918,0.56856
25.8618,0.556532
26.1576,0.544004
26.5276,0.532478
26.8976,0.520451
27.1193,0.508424
27.5634,0.496397
27.9335,0.485372
28.6001,0.473845
29.7119,0.467329
30.6022,0.476346
31.1219,0.487369
31.5674,0.498893
31.9389,0.510417
32.3104,0.522443
32.5336,0.53497
32.9792,0.546494
33.2024,0.559021
33.5738,0.570545
34.0194,0.58257
34.3218,0.591459
34.8352,0.586076
35.4277,0.574048
35.8718,0.562522
36.1676,0.549994
36.5376,0.538468
36.9818,0.526942
37.3518,0.514914
37.7218,0.502887
38.1659,0.491361
39.426,0.485345
40.3164,0.494864
40.9102,0.505886
41.43,0.51741
41.9497,0.528934
42.3953,0.540959
42.915,0.551982
43.5004,0.559619
44.0274,0.555988
44.9166,0.545964
45.5832,0.534939
46.2498,0.523913
46.9165,0.512887
47.7314,0.502363
48.769,0.495846
50.1041,0.502357
50.9945,0.512878
51.7365,0.522898
52.7752,0.532416
53.8879,0.540932
55.0738,0.533413
56.1112,0.52389
57.1487,0.514868
58.557,0.507849
60.1143,0.511854
61.1529,0.52037
62.1174,0.529889
63.5265,0.535899
64.7866,0.529381
66.2692,0.524367
67.7517,0.517849
69.309,0.521353
70.5699,0.528366
72.2012,0.530867
73.6096,0.524851
75.3148,0.52184
76.9458,0.517827
78.5767,0.514316
80.4304,0.514312
81.9136,0.518818
83.3968,0.524326
84.9541,0.52783
86.437,0.527827
87.9938,0.522812
89.6991,0.523309
91.1077,0.520299
92.2194,0.511778
93.5536,0.50476
94.8886,0.511271
96.2236,0.517782
97.5586,0.524293
99.4123,0.524289
101.0436,0.525788
102.5262,0.520272
104.2313,0.516761
105.6402,0.518762
107.1231,0.518758
108.7542,0.517752
110.2375,0.523261
111.7948,0.527767
113.5744,0.528264
114.8344,0.521747
116.1686,0.514227
117.8,0.517731
119.1198,0.525237
121.4742,0.531993
122.8279,0.535171
124.1222,0.528407
125.9463,0.524823
127.2407,0.520445
128.4181,0.526806
129.5367,0.533564
131.066,0.521231
132.5955,0.511285
134.3612,0.51486
135.48,0.525596
136.5985,0.531957
138.3046,0.522407
139.5988,0.515643
141.0702,0.517628
142.0116,0.51524
143.1302,0.522396
144.3074,0.525575
145.4841,0.521197
146.6613,0.524774
