x,Curve1
0.0256,-44.1346
0.5769,-44.2319
1.2363,-44.517
1.8223,-44.8145
2.9945,-45.3846
3.7271,-45.6697
4.3132,-45.9548
4.6062,-46.116
5.2656,-46.401
5.9249,-46.6861
6.511,-46.9836
7.1703,-47.2687
7.5366,-47.4422
8.0495,-47.7397
8.2692,-47.8265
8.7821,-48.124
9.881,-48.7747
10.6136,-49.3015
11.0531,-49.599
11.1996,-49.8097
11.4927,-50.1072
12.0788,-50.9624
12.2985,-51.2723
12.4451,-51.5698
12.6648,-52.0408
12.7381,-52.3507
12.8114,-52.6605
12.9579,-53.2803
13.0311,-53.5902
13.1044,-53.9
13.1777,-54.1975
13.2509,-54.8173
13.3974,-55.2511
13.4707,-55.561
13.5941,-56.1807
13.6172,-57.3459
13.6905,-56.4906
13.8004,-57.7921
14.2033,-58.2011
14.4963,-57.854
14.7161,-57.5442
15.0092,-56.9988
15.1557,-56.6889
15.3022,-56.379
15.4487,-56.0816
15.7418,-55.4122
15.8883,-55.1024
16.1453,-54.3349
16.3278,-53.8257
16.4011,-53.5158
16.6209,-53.2059
16.6941,-52.9084
16.8606,-52.2773
17.0604,-51.8053
17.1337,-51.4954
17.2802,-51.1855
17.4267,-50.888
17.5,-50.5782
17.5733,-50.2683
17.793,-49.6361
17.8663,-49.3263
18.0128,-49.0164
18.0861,-48.7065
18.4297,-47.8188
18.6722,-47.2935
18.8458,-46.9836
19.2121,-46.2027
19.3315,-45.8928
19.5513,-45.5954
19.748,-45.1684
20.1142,-44.6915
20.4373,-44.4104
20.6542,-44.1592
21.452,-43.9248
22.5549,-44.1204
23.2143,-44.4054
23.8736,-44.6905
24.9139,-45.2732
25.7051,-45.5954
26.3645,-45.8804
27.2215,-46.2766
27.9029,-46.5746
28.5623,-46.8597
29.1484,-47.1447
29.5147,-47.3307
30.1007,-47.6158
30.6868,-47.9132
31.859,-48.6074
32.2985,-48.9048
32.898,-49.3726
33.3242,-49.7229
33.6905,-50.0204
34.0568,-50.479
34.2766,-50.7889
34.6429,-51.421
34.7894,-51.7309
34.9359,-52.0284
35.1363,-52.6052
35.3755,-53.4662
35.4487,-54.086
35.5952,-54.3958
35.6685,-55.0156
35.7275,-55.4482
35.8748,-56.5915
35.9892,-57.3175
36.0511,-57.7546
36.3581,-58.1603
36.8614,-57.77
36.9872,-57.507
37.207,-57.1971
37.3535,-56.8996
37.4267,-56.5898
37.7198,-55.9328
37.8663,-55.6229
38.0128,-55.3131
38.0861,-55.0156
38.3151,-54.4841
38.4524,-54.1355
38.5989,-53.8257
38.6722,-53.5158
38.8187,-53.2183
39.071,-52.4623
39.185,-51.9664
39.3315,-51.6565
39.478,-51.3467
39.7106,-50.4357
39.9176,-49.9088
40.0641,-49.599
40.3793,-48.6895
40.6502,-48.0992
40.7967,-47.7893
40.87,-47.4794
