﻿comps,vars,values,units,init
JVOCCi,G_Ca,0.00129,uM_per_s_mV,none
,v_Ca1,100,mV,none
,v_Ca2,-16,mV,none
,R_Ca,7.5,mV,none
,v_i,in,mV,none
,J_VOCCi,out,uM_per_s,none
JNCXi,G_NCX,0.00316,uM_per_s_mV,none
,v_NCX,-40,mV,none
,c_NCX,0.5,uM,none
,c_i,in,uM,none
,v_i,in,mV,none
,J_NCXi,out,uM_per_s,none
JSERCAi,B,2.025,uM_per_s,none
,c_b,1,uM,none
,c_i,in,uM,none
,J_SERCAi,out,uM_per_s,none
JCICRi,C,55,uM_per_s,none
,s_c,2,uM,none
,c_c,0.9,uM,none
,s_i,in,uM,none
,c_i,in,uM,none
,J_CICRi,out,uM_per_s,none
JPMCAi,D,0.24,per_s,none
,v_d,-110,mV,none
,R_d,250,mV,none
,c_i,in,uM,none
,v_i,in,mV,none
,J_PMCAi,out,uM_per_s,none
Jleaki,L,0.025,per_s,none
,s_i,in,uM,none
,J_leaki,out,uM_per_s,none
JNKAi,C_NKA,0.04,uM_per_s,none
,K_mK,1,mM,none
,K_out,in,mM,none
,J_NKAi,out,uM_per_s,none
JCli,G_Cl,0.00145,uM_per_s_mV,none
,v_Cl,-25,mV,none
,v_i,in,mV,none
,J_Cli,out,uM_per_s,none
JKi,G_Ki,0.0039,uM_per_s_mV,none
,v_K,in,mV,none
,wi_init,0.5,dimensionless,none
,w_i,var,dimensionless,wi_init
,lambda,45,per_s,none
,K_activationi,var,dimensionless,none
,c_w,0,uM,none
,v_Ca3,-8,mV,none
,R_K,12,mV,none
,beta,0.13,uM2,none
,T,310.15,kelvin,none
,R,8.314,J_per_K_mol,none
,F,96.48534,C_per_mmol,none
,Ki,158.3541,mM,none
,K_out,in,mM,none
,t,in,second,none
,c_i,in,uM,none
,v_i,in,mV,none
,J_Ki,out,uM_per_s,none
Cai,J_VOCCi,in,uM_per_s,none
,J_NCXi,in,uM_per_s,none
,J_SERCAi,in,uM_per_s,none
,J_CICRi,in,uM_per_s,none
,J_PMCAi,in,uM_per_s,none
,J_leaki,in,uM_per_s,none
,t,in,second,none
,ci_init,0.25,uM,none
,c_i,out,uM,ci_init
Casr,J_SERCAi,in,uM_per_s,none
,J_CICRi,in,uM_per_s,none
,J_leaki,in,uM_per_s,none
,t,in,second,none
,si_init,3,uM,none
,s_i,out,uM,si_init
Vm,gamma,1970,mV_per_uM,none
,J_NKAi,in,uM_per_s,none
,J_Cli,in,uM_per_s,none
,J_VOCCi,in,uM_per_s,none
,J_NCXi,in,uM_per_s,none
,J_Ki,in,uM_per_s,none
,t,in,second,none
,K_out,in,mM,none
,vi_init,-25,mV,none
,v_i,out,mV,vi_init
output,v_i,in,mV,none
,s_i,in,uM,none
,c_i,in,uM,none
,K_out,in,mM,none
,t,in,second,none
clamp_para,t_ss,out,second,10
,X_Holding,out,mM,4.7
,t_act,out,second,70
,X_Test,out,mM,80
PASMC,K_out,in,mM,none
,v_i,out,mV,none
,s_i,out,uM,none
,c_i,out,uM,none
,t,in,second,none
