﻿comps,vars,values,units,init
JVOCCi,G_Ca,0.00129,uM_per_s_mV,none
,v_Ca1,100,mV,none
,v_Ca2,-24,mV,none
,R_Ca,8.5,mV,none
JNCXi,G_NCX,0.00316,uM_per_s_mV,none
,v_NCX,-40,mV,none
,c_NCX,0.5,uM,none
JSERCAi,B,2.025,uM_per_s,none
,c_b,1,uM,none
JCICRi,C,55,uM_per_s,none
,s_c,2,uM,none
,c_c,0.9,uM,none
JPMCAi,D,0.24,per_s,none
,v_d,-100,mV,none
,R_d,250,mV,none
Jleaki,L,0.025,per_s,none
JNKAi,F_NKA,0.0432,uM_per_s,none
,J_NKAi,out,uM_per_s,none
JCli,G_Cl,0.00134,uM_per_s_mV,none
,v_Cl,in,mV,none
,Clo,in,mM,none
,Cli,433,mM,none
,v_i,in,mV,none
,J_Cli,out,uM_per_s,none
JKi,G_Ki,0.00446,uM_per_s_mV,none
,v_K,in,mV,none
,wi_init,0.083707,dimensionless,none
,w_i,out,dimensionless,wi_init
,lambda,45,per_s,none
,K_activationi,var,dimensionless,none
,c_w,0,uM,none
,v_Ca3,-27,mV,none
,R_K,12,mV,none
,beta,0.13,uM2,none
,Ki,256,mM,none
,Ko,in,mM,none
,t,in,second,none
,c_i,in,uM,none
,v_i,in,mV,none
,J_Ki,out,uM_per_s,none
JPLCdeltai,E,in,uM_per_s,none
,K_Ca,0.3,uM,none
,c_i,in,uM,none
,J_PLC_delta_i,out,uM_per_s,none
Jdegradi,k,0.1,per_s,none
,I_i,in,uM,none
,J_degradi,out,uM_per_s,none
JIP3i,F_IP3,0.23,uM_per_s,none
,K_r,1,uM,none
,I_i,in,uM,none
,J_IP3i,out,uM_per_s,none
IP3,J_PLCagonisti,in,uM_per_s,none
,J_PLC_delta_i,in,uM_per_s,none
,J_degradi,in,uM_per_s,none
,t,in,second,none
,Ii_init,0.828257,uM,none
,I_i,out,uM,Ii_init
Cai,J_VOCCi,in,uM_per_s,none
,J_NCXi,in,uM_per_s,none
,J_SERCAi,in,uM_per_s,none
,J_CICRi,in,uM_per_s,none
,J_PMCAi,in,uM_per_s,none
,J_leaki,in,uM_per_s,none
,J_IP3i,in,uM_per_s,none
,t,in,second,none
,ci_init,0.222343,uM,none
,c_i,out,uM,ci_init
Casr,si_init,0.909384,uM,none
Vm,gamma,1970,mV_per_uM,none
,vi_init,-44.1346,mV,none
output,v_i,in,mV,none
,s_i,in,uM,none
,c_i,in,uM,none
,w_i,in,dimensionless,none
,I_i,in,uM,none
,t,in,second,none
clamp_para,t_ss,out,second,0
,X_Holding,out,mM,5
,t_act,out,second,150
,X_Test,out,mM,5
,X,in,mM,none
,KCl,out,mM,none
,Clo,out,mM,none
free_para,E,out,uM_per_s,0
,J_PLCagonisti,out,uM_per_s,0.067
SMC,E,in,uM_per_s,none
,J_PLCagonisti,in,uM_per_s,none
,Ko,in,mM,none
,Clo,in,mM,none
,v_i,out,mV,none
,s_i,out,uM,none
,c_i,out,uM,none
,w_i,out,dimensionless,none
,I_i,out,uM,none
,t,in,second,none
E_Cl,T,277.15,kelvin,none
,R,8.314,J_per_K_mol,none
,F,96.48534,C_per_mmol,none
E_K,T,277.15,kelvin,none
,R,8.314,J_per_K_mol,none
,F,96.48534,C_per_mmol,none
noise_G,G_Ca,out,uM_per_s_mV,0.00129
,G_NCX,out,uM_per_s_mV,0.00316
,G_Cl,out,uM_per_s_mV,0.00134
,G_Ki,out,uM_per_s_mV,0.00446
