x,Curve1
-0.001,0.025781
0.2384,0.035857
0.256,0.080412
0.2708,0.05236
0.2774,0.093284
0.2806,0.066717
0.299,0.103516
0.3438,0.112264
0.38,0.097744
0.4036,0.092135
0.4046,0.083884
0.4138,0.102531
0.4167,0.078109
0.4633,0.07184
0.4639,0.067054
0.4874,0.0626
0.534,0.055671
0.5351,0.046595
0.5703,0.040326
0.5823,0.035376
0.6058,0.030756
0.641,0.024487
0.6644,0.020033
0.7334,0.01789
1.0199,0.018397
1.4667,0.019736
1.8104,0.02107
2.2572,0.023069
2.4863,0.023738
2.7841,0.025401
3.1164,0.02624
3.2537,0.02773
3.4025,0.029882
3.4935,0.035496
3.5379,0.047049
3.5466,0.070482
3.5796,0.081869
3.5824,0.058437
3.5899,0.091276
3.6121,0.097712
3.6472,0.091608
3.6718,0.077253
3.6825,0.083524
3.7071,0.070324
3.7423,0.062899
3.7777,0.05465
3.8127,0.049371
3.8148,0.032539
3.825,0.042605
3.8257,0.03716
3.8613,0.0266
3.8848,0.022476
3.954,0.018188
4.103,0.018194
4.3207,0.018698
4.5385,0.019037
4.8936,0.020042
5.1112,0.021371
5.4091,0.022539
5.8215,0.024371
6.1079,0.025703
6.3828,0.026704
6.5889,0.028693
6.7031,0.031833
6.7699,0.048503
6.7802,0.057579
6.7824,0.039427
6.8124,0.075567
6.8136,0.066326
6.8229,0.083983
6.8335,0.09141
6.8671,0.097352
6.8908,0.091412
6.9495,0.079368
6.9603,0.084649
6.9616,0.074253
6.9737,0.069138
6.9979,0.058413
7.0088,0.063364
7.0329,0.053134
7.0337,0.046863
7.0691,0.038119
7.0813,0.032179
7.0916,0.04142
7.1277,0.02756
7.1857,0.022117
7.232,0.017993
7.4383,0.018332
7.633,0.019
7.9194,0.020167
