$G_{Ca}$,$uM/(s\cdotmV)$,0.00129
$v_{Ca1}$,$mV$,100
$v_{Ca2}$,$mV$,-16
$R_{Ca}$,$mV$,7.5
$G_{NCX}$,$uM/(s\cdotmV)$,0.00316
$v_{NCX}$,$mV$,-40
$c_{NCX}$,$uM$,0.5
$B$,$uM/s$,2.025
$c_{b}$,$uM$,1
$C$,$uM/s$,55
$s_{c}$,$uM$,2
$c_{c}$,$uM$,0.9
$D$,$/s$,0.24
$v_{d}$,$mV$,-110
$R_{d}$,$mV$,250
$L$,$/s$,0.025
$C_{NKA}$,$uM/s$,0.04
$K_{mK}$,$mM$,1
$G_{Cl}$,$uM/(s\cdotmV)$,0.00145
$v_{Cl}$,$mV$,-25
$G_{Ki}$,$uM/(s\cdotmV)$,0.0039
$wi_{init}$,$dimensionless$,0.5
$lambda$,$/s$,45
$c_{w}$,$uM$,0
$v_{Ca3}$,$mV$,-8
$R_{K}$,$mV$,12
$beta$,$uM2$,0.13
$Ki$,$mM$,198.7874
$ci_{init}$,$uM$,0.25
$si_{init}$,$uM$,3
$gamma$,$mV/uM$,1970
$vi_{init}$,$mV$,-25
$T$,$kelvin$,310.15
$R$,$J/(K\cdotmol)$,8.314
$F$,$C/mmol$,96.48534
