Time (second), Run #0000000001 - flux_equations|J_Rb_norm (dimensionless)
0, 0
0.001, 8.05370311384225E-6
0.002, 3.74222264425686E-5
0.003, 8.83049764998219E-5
0.004, 0.000159464907147407
0.005, 0.000250383377696379
0.006, 0.000360965455152645
0.007, 0.000491234132942377
0.008, 0.000641210388692538
0.009, 0.000810887246870713
0.01, 0.00100023358549722
0.011, 0.00120920259282701
0.012, 0.00143773807925522
0.013, 0.00168577833752533
0.014, 0.00195325788998748
0.015, 0.00224010868177522
0.016, 0.00254626041321769
0.017, 0.00287164087713844
0.018, 0.00321617590025385
0.019, 0.00357978963737367
0.02, 0.00396240421723757
0.021, 0.00436394014276168
0.022, 0.00478431627179826
0.023, 0.00522344973560453
0.024, 0.00568125588185865
0.025, 0.00615764855274913
0.026, 0.00665253968787178
0.027, 0.00716584001345226
0.028, 0.00769745826822775
0.029, 0.00824730206636088
0.03, 0.00881527719629334
0.031, 0.00940128802368415
0.032, 0.0100052374575328
0.033, 0.0106270269205383
0.034, 0.0112665564022157
0.035, 0.0119237245708312
0.036, 0.0125984286245919
0.037, 0.0132905644283494
0.038, 0.0140000266972966
0.039, 0.0147267087107447
0.04, 0.0154705025130072
0.041, 0.0162312988385393
0.042, 0.0170089872508686
0.043, 0.0178034561205494
0.044, 0.0186145927872985
0.045, 0.0194422834074162
0.046, 0.0202864129997745
0.047, 0.0211468655832778
0.048, 0.0220235241368411
0.049, 0.0229162706087269
0.05, 0.0238249858011033
0.051, 0.0247495494893146
0.052, 0.0256898406486032
0.053, 0.0266457375987035
0.054, 0.0276171180678585
0.055, 0.0286038584904694
0.056, 0.029605834381188
0.057, 0.0306229199650746
0.058, 0.0316549893680188
0.059, 0.0327019158773132
0.06, 0.0337635725729537
0.061, 0.0348398312252514
0.062, 0.0359305632237663
0.063, 0.0370356394639483
0.064, 0.0381549301787952
0.065, 0.0392883048784333
0.066, 0.0404356306947684
0.067, 0.0415967759892571
0.068, 0.0427716081050603
0.069, 0.0439599988252386
0.07, 0.0451618148714027
0.071, 0.0463769244719511
0.072, 0.0476051878675891
0.073, 0.0488464685357706
0.074, 0.050100637068025
0.075, 0.0513675650724373
0.076, 0.0526471047965481
0.077, 0.0539391282907444
0.078, 0.0552435022864746
0.079, 0.0565600862879309
0.08, 0.0578887466257393
0.081, 0.0592293445227551
0.082, 0.0605817487159229
0.083, 0.0619458206056518
0.084, 0.0633214006238346
0.085, 0.0647084118162863
0.086, 0.0661066625862704
0.087, 0.0675160339437959
0.088, 0.0689363914533319
0.089, 0.0703675971427575
0.09, 0.0718095150880378
0.091, 0.0732620081985484
0.092, 0.0747249396482996
0.093, 0.0761981754768693
0.094, 0.077681577471561
0.095, 0.0791750105090659
0.096, 0.0806783394975624
0.097, 0.0821914268957466
0.098, 0.0837141403227041
0.099, 0.0852463429337798
0.1, 0.0867878994636488
0.101, 0.0883386775389236
0.102, 0.0898985406996987
0.103, 0.0914673560418017
0.104, 0.0930449902780008
0.105, 0.0946313081782102
0.106, 0.0962261799941889
0.107, 0.0978294709278783
0.108, 0.0994410486920694
0.109, 0.101060783409573
0.11, 0.102688541565854
0.111, 0.104324193690457
0.112, 0.10596760942625
0.113, 0.107618657194436
0.114, 0.109277213125144
0.115, 0.110943145410495
0.116, 0.112616324426242
0.117, 0.114296620388614
0.118, 0.115983903345891
0.119, 0.117678043169992
0.12, 0.119378914372076
0.121, 0.121086407064002
0.122, 0.122800389383453
