x,Curve1
0.035,-3.9e-05
0.131,0.006964
0.37,0.014123
0.463,0.020426
0.844,0.027817
1.285,0.032017
2.538,0.024695
3.286,0.021053
4.188,0.018783
4.43,0.017525
5.731,0.014735
6.875,0.013581
7.783,0.011718
7.998,0.01234
11.363,0.007381
15.408,0.003654
20.586,0.00165
25.768,0.000635
31.178,0.000112
36.814,8.3e-05
42.226,0.000302
47.637,0.000274
53.273,-3e-06
58.685,0.000216
64.321,0.000186
69.732,0.000158
75.369,0.000129
81.005,9.9e-05
86.642,7e-05
92.052,-0.000206
97.239,0.000261
100.027,-1.7e-05
100.424,-0.00819
100.821,-0.016441
101.217,-0.022242
102.352,-0.025243
104.145,-0.023246
106.42,-0.017575
108.434,-0.012434
110.512,-0.007961
114.36,-0.003781
119.554,-0.001337
124.969,-0.000378
130.633,-0.000566
134.888,-0.000676
140.301,-0.000211
145.937,-0.00024
151.574,-0.000269
156.986,-5.1e-05
162.621,-0.000327
168.259,-0.00011
173.894,-0.000386
179.306,-0.000167
184.718,5.2e-05
190.354,-0.000225
195.766,-6e-06
201.176,-0.000281
206.812,-0.000311
