x,Curve1
0.035,-3.9e-05
0.131,0.006964
0.37,0.014122
0.844,0.027816
1.285,0.032016
3.246,0.02461
4.422,0.021742
5.356,0.019226
6.655,0.016045
7.994,0.01233
11.356,0.007367
15.399,0.003635
20.575,0.001625
25.754,0.000603
31.16,7.4e-05
36.793,3.8e-05
42.202,0.00025
47.61,0.000215
53.242,-6.9e-05
58.651,0.000144
64.285,0.000107
69.692,7.2e-05
75.326,3.6e-05
80.959,-6e-07
86.592,-3.7e-05
91.999,-0.000319
97.184,0.000142
99.971,1.6e-05
100.442,-0.007069
100.859,-0.009718
101.64,-0.014217
104.601,-0.015345
106.596,-0.014496
110.44,-0.010815
114.735,-0.00689
119.477,-0.004202
124.666,-0.002259
129.402,-0.001275
134.812,-0.000843
140.221,-0.000383
145.855,-0.00042
151.488,-0.000456
156.897,-0.000244
162.529,-0.000527
168.163,-0.000317
173.796,-0.0006
179.204,-0.000388
184.613,-0.000176
190.246,-0.000459
195.655,-0.000247
201.062,-0.000529
206.695,-0.000566
