x,Curve1
-97.467,0.375
-92.24,0.467
-87.011,0.5941
-81.781,0.7561
-76.764,1.0238
-71.747,1.2915
-66.944,1.6297
-62.574,2.0391
-60.387,2.2788
-56.229,2.8288
-52.502,3.4499
-48.993,4.0716
-45.701,4.7288
-42.4,5.5786
-37.224,7.0191
-34.686,7.8183
-32.26,8.5827
-30.93,9.1397
-28.937,9.9403
-28.053,10.2533
-26.06,11.0538
-24.067,11.8543
-22.292,12.6554
-20.515,13.4915
-18.516,14.4321
-16.523,15.2327
-14.53,16.0332
-11.652,17.1642
-8.012,18.3109
-3.381,19.7177
-1.515,20.0983
1.776,20.7205
5.719,21.3061
10.529,21.8194
14.898,22.1938
23.517,22.7151
30.164,22.9262
37.024,23.0492
42.142,23.124
46.17,23.1665
