time,Vm,Ca_i
0.000000000000000000e+00,-6.474745086061565758e+01,2.170565311430541211e-01
1.000000000000000021e-02,-6.529419382599553501e+01,2.098466485797504111e-01
2.000000000000000042e-02,-6.530597047534344313e+01,2.027580856157086275e-01
2.999999999999999889e-02,-6.531002305314733292e+01,1.958020407308410926e-01
4.000000000000000083e-02,-6.531340875194877071e+01,1.889840396353376362e-01
5.000000000000000278e-02,-6.531635263840362882e+01,1.823083465390616387e-01
5.999999999999999778e-02,-6.531892531350257514e+01,1.757792338376864549e-01
7.000000000000000666e-02,-6.532117156632779142e+01,1.694012295735335960e-01
8.000000000000000167e-02,-6.532312669424118212e+01,1.631791027393394156e-01
8.999999999999999667e-02,-6.532482296036124580e+01,1.571178310977789927e-01
1.000000000000000056e-01,-6.532628963997741778e+01,1.512225185092271329e-01
1.100000000000000006e-01,-6.532755325372153266e+01,1.454983225008550651e-01
1.199999999999999956e-01,-6.532863810047848574e+01,1.399502654610960128e-01
1.300000000000000044e-01,-6.532956582727801731e+01,1.345832935610519476e-01
1.400000000000000133e-01,-6.533035608503810465e+01,1.294019479779714432e-01
1.499999999999999944e-01,-6.533102664188163544e+01,1.244102278092761998e-01
1.600000000000000033e-01,-6.533159324711947136e+01,1.196116343030684953e-01
1.700000000000000122e-01,-6.533207003345641795e+01,1.150088307818461358e-01
1.799999999999999933e-01,-6.533246953319986972e+01,1.106035811042608979e-01
1.900000000000000022e-01,-6.533280272336874361e+01,1.063967877666134182e-01
2.000000000000000111e-01,-6.533307927150769956e+01,1.023882755691856300e-01
2.099999999999999922e-01,-6.533330768010890210e+01,9.857681803302430212e-02
2.200000000000000011e-01,-6.533349526045635969e+01,9.496019355479055901e-02
2.300000000000000100e-01,-6.533364836035876522e+01,9.153514120499640916e-02
2.399999999999999911e-01,-6.533377248568989160e+01,8.829750675600496479e-02
2.500000000000000000e-01,-6.533387229723997791e+01,8.524229342045278046e-02
2.600000000000000089e-01,-6.533395177117081687e+01,8.236376057740608936e-02
2.700000000000000178e-01,-6.533401432644164686e+01,7.965564385328169350e-02
2.800000000000000266e-01,-6.533406281619708977e+01,7.711118207178221939e-02
2.899999999999999800e-01,-6.533409963254342756e+01,7.472325501352911070e-02
2.999999999999999889e-01,-6.533412682174353847e+01,7.248461501681716102e-02
3.099999999999999978e-01,-6.533414607698080090e+01,7.038788524659472801e-02
3.200000000000000067e-01,-6.533415879330247833e+01,6.842565581613821446e-02
3.300000000000000155e-01,-6.533416616558355372e+01,6.659067933063708700e-02
3.400000000000000244e-01,-6.533416918002181717e+01,6.487584759326342487e-02
3.500000000000000333e-01,-6.533416863517041406e+01,6.327423067527376821e-02
3.599999999999999867e-01,-6.533416521834485025e+01,6.177921081777125456e-02
3.699999999999999956e-01,-6.533415949847397997e+01,6.038444949241390802e-02
3.800000000000000044e-01,-6.533415192770428348e+01,5.908389345432810136e-02
3.900000000000000133e-01,-6.533414289834477984e+01,5.787184250454149859e-02
4.000000000000000222e-01,-6.533413273434449309e+01,5.674291418457070441e-02
4.100000000000000311e-01,-6.533412169752263310e+01,5.569204691605866148e-02
4.199999999999999845e-01,-6.533411000955727843e+01,5.471450495976615952e-02
4.299999999999999933e-01,-6.533409782022464185e+01,5.380586890422958679e-02
4.400000000000000022e-01,-6.533408534683283619e+01,5.296198729388005427e-02
4.500000000000000111e-01,-6.533407265696334321e+01,5.217906708973488877e-02
4.600000000000000200e-01,-6.533405983098955971e+01,5.145349317007311130e-02
4.700000000000000289e-01,-6.533404688846214015e+01,5.078201633528016401e-02
4.799999999999999822e-01,-6.533403397367328580e+01,5.016156067078922365e-02
4.899999999999999911e-01,-6.533402129952334292e+01,4.958926580355259989e-02
5.000000000000000000e-01,-6.533400888025558118e+01,4.906257098393761173e-02
5.100000000000000089e-01,-6.533399647266534771e+01,4.857898993001572713e-02
5.200000000000000178e-01,-6.533398403688509859e+01,4.813638359612615325e-02
5.300000000000000266e-01,-6.533397182734212549e+01,4.773259677420525066e-02
5.400000000000000355e-01,-6.533395981151741694e+01,4.736581057812097595e-02
5.500000000000000444e-01,-6.533394798984205920e+01,4.703425280443821604e-02
5.600000000000000533e-01,-6.533393635738666205e+01,4.673630886557390840e-02
5.700000000000000622e-01,-6.533392492805246832e+01,4.647053768886760111e-02
5.799999999999999600e-01,-6.533391367554987994e+01,4.623553625358188535e-02
5.899999999999999689e-01,-6.533390258787395055e+01,4.603012081057642618e-02
5.999999999999999778e-01,-6.533389166958122019e+01,4.585309823447611399e-02
6.099999999999999867e-01,-6.533388089866539872e+01,4.570348019911378568e-02
6.199999999999999956e-01,-6.533387026440462364e+01,4.558029937420872424e-02
6.300000000000000044e-01,-6.533385975305259308e+01,4.548270283618860432e-02
6.400000000000000133e-01,-6.533384934568800873e+01,4.540992776864983399e-02
