x,Curve1
-0.0374,0.828257
1.6101,0.826179
3.0765,0.824787
4.5428,0.824439
5.9175,0.82444
7.3381,0.823396
8.8045,0.824791
9.9959,0.824791
11.3706,0.825837
12.6994,0.828277
14.0742,0.832109
15.3572,0.837336
16.8236,0.83873
18.2442,0.837338
19.6647,0.8349
21.0394,0.832811
22.4141,0.830373
23.8347,0.828981
25.2552,0.82724
26.7215,0.826196
28.0504,0.825849
29.5626,0.826198
30.9374,0.82585
33.5035,0.826897
36.3445,0.832821
39.1398,0.839441
41.8892,0.83596
44.5928,0.830736
47.4339,0.827603
50.275,0.826212
53.1161,0.825865
55.8196,0.827609
58.5235,0.833184
61.3182,0.839804
64.1595,0.835975
66.9091,0.831448
69.567,0.827618
72.4534,0.825878
75.2488,0.826228
77.9526,0.826927
80.6564,0.832502
83.3594,0.839122
86.2465,0.835292
89.0419,0.831114
91.8832,0.827633
94.6779,0.826241
97.5649,0.825895
100.2229,0.826941
102.7892,0.832517
105.4929,0.838788
108.5626,0.835656
111.2205,0.831129
113.9701,0.828344
116.8572,0.825907
119.6519,0.826258
122.539,0.827305
125.1053,0.83288
127.8091,0.8395
130.6954,0.83567
133.3992,0.831143
136.2863,0.828707
138.9442,0.825922
141.7847,0.825924
144.6718,0.827319
147.2839,0.832546
149.6669,0.839166
