x,Curve1
0.0289,0.083707
0.9333,0.082718
2.1039,0.08209
3.9494,0.08209
5.6473,0.083183
7.1975,0.085212
8.3787,0.088021
9.2645,0.091299
10.2611,0.09598
11.2946,0.105968
11.8483,0.112366
11.9959,0.116268
12.1435,0.120013
12.4757,0.133044
12.7341,0.15138
12.771,0.143656
12.8079,0.155282
12.8817,0.163084
12.9556,0.166986
13.0294,0.177129
13.177,0.20163
13.2139,0.196012
13.2878,0.218796
13.3616,0.209277
13.4354,0.239083
13.4723,0.226755
13.62,0.275054
13.6569,0.266081
13.8414,0.279736
14.0629,0.273962
14.1367,0.269748
14.432,0.262336
14.5796,0.255469
14.7273,0.243609
14.9487,0.227536
15.0964,0.219733
15.1333,0.214037
15.3178,0.206156
15.4655,0.191643
15.65,0.179159
15.9084,0.162227
16.056,0.149274
16.4251,0.133591
16.5728,0.129689
16.6466,0.125788
16.8312,0.116035
16.9419,0.108856
17.1634,0.10316
17.311,0.099259
17.6801,0.087633
18.123,0.081313
18.6398,0.077411
19.1196,0.075695
19.8947,0.077256
20.8544,0.080689
22.1832,0.082874
23.8811,0.08225
25.6528,0.081938
27.4245,0.082719
28.9747,0.084592
30.3035,0.087089
31.337,0.090366
32.2228,0.0938
33.4409,0.102695
34.1422,0.114399
34.2898,0.118301
34.6589,0.128756
34.7327,0.132658
34.8066,0.136559
34.8804,0.140461
34.9542,0.144362
35.028,0.148263
35.1018,0.152165
35.2864,0.164337
35.3602,0.174325
35.434,0.195938
35.5817,0.211856
35.6186,0.218332
35.6924,0.222234
35.7662,0.237839
35.8053,0.258128
35.8282,0.252572
35.84,0.245642
35.8519,0.262404
35.9678,0.270367
36.1309,0.279461
36.503,0.276068
36.6654,0.268449
36.8049,0.259111
36.8979,0.245397
37.095,0.236279
37.2426,0.228476
37.363,0.220672
37.5424,0.208164
37.6885,0.196273
37.8332,0.186966
37.9809,0.183064
38.2163,0.160229
38.4799,0.147534
38.5714,0.144051
38.7191,0.140149
38.7929,0.136248
39.0948,0.117993
39.3096,0.108002
39.4573,0.104101
39.8271,0.09254
40.2959,0.083559
40.786,0.077884
41.4681,0.07588
42.041,0.076948
43.0007,0.080225
44.1818,0.082722
45.8797,0.08241
47.6514,0.081942
49.4231,0.082411
51.0471,0.084284
52.4497,0.086937
53.4832,0.089902
54.2953,0.093336
55.3251,0.099232
55.94,0.10592
56.2884,0.111907
56.5837,0.115652
56.8192,0.124127
57.2289,0.138372
57.4637,0.150882
57.6098,0.165807
57.6172,0.186969
57.6394,0.173609
57.691,0.194772
57.7649,0.198673
57.8387,0.210378
57.9125,0.21818
57.9612,0.23133
57.9863,0.225983
57.9907,0.236717
58.1369,0.257278
58.1664,0.264401
58.196,0.269107
58.2543,0.273257
58.3133,0.276601
58.6204,0.279101
58.7688,0.275637
58.8699,0.27115
58.8722,0.267338
59.1623,0.252138
59.2413,0.240652
59.3092,0.245264
59.3889,0.23285
59.6606,0.218076
59.8363,0.207795
59.9795,0.194929
60.1271,0.191027
60.3346,0.17714
60.5398,0.16302
60.7177,0.1478
60.8653,0.139997
61.0964,0.131622
61.3083,0.120335
61.4559,0.116433
61.5297,0.112532
61.6035,0.10863
61.887,0.100656
62.1941,0.090528
62.4156,0.086627
62.6968,0.080697
63.1553,0.07717
63.7621,0.075823
64.5564,0.077732
65.516,0.081009
66.9186,0.082882
68.6903,0.082102
70.462,0.082103
72.2337,0.083039
73.784,0.084912
75.0389,0.087722
75.9986,0.090843
76.8106,0.094276
77.619,0.099607
78.4096,0.11026
78.8784,0.117938
79.0253,0.122835
79.0991,0.126736
79.2467,0.130637
79.3206,0.13844
79.6114,0.14847
79.6993,0.157017
79.9037,0.174544
79.9111,0.193528
79.9849,0.197429
80.0588,0.201331
80.1326,0.213035
80.2559,0.230157
80.3142,0.258025
80.3437,0.262484
80.4316,0.269854
80.6073,0.274684
80.7372,0.278853
80.8568,0.274149
81.0465,0.270535
81.0923,0.266718
81.1934,0.261989
81.2399,0.257823
81.3137,0.253921
81.3875,0.25002
81.4614,0.246119
81.5352,0.242217
81.609,0.238316
81.8083,0.227061
81.9781,0.215532
82.0519,0.211631
82.1257,0.207729
82.1996,0.203828
82.2734,0.196025
82.3472,0.192124
82.5406,0.184638
82.7163,0.174021
82.7901,0.166219
82.864,0.162317
82.9378,0.158416
83.0116,0.154515
83.0854,0.146712
83.1555,0.142093
83.5365,0.12339
83.6022,0.119714
83.7498,0.115813
83.9174,0.107288
84.1927,0.101144
84.2666,0.097243
84.4142,0.093341
84.488,0.08944
84.7552,0.083354
85.0801,0.079052
86.008,0.075896
87.0717,0.078517
88.0314,0.081794
89.7293,0.082887
91.4272,0.082107
93.1989,0.082107
94.8968,0.0832
96.3732,0.085541
97.4805,0.088506
98.4402,0.091783
99.1784,0.095373
99.6951,0.098962
100.138,0.102708
100.5071,0.106609
100.6548,0.11051
100.8763,0.114256
101.0239,0.118157
101.2454,0.122059
101.3192,0.12596
101.393,0.129861
101.4668,0.133607
101.5406,0.137508
101.6883,0.141409
101.7621,0.149212
101.8359,0.153114
101.9097,0.157015
101.9836,0.164818
102.0574,0.172621
102.0869,0.180423
102.1607,0.192127
102.2346,0.203676
102.2633,0.195873
102.3084,0.211478
102.3822,0.21538
102.3829,0.234887
102.397,0.219281
102.4265,0.223182
102.4568,0.242689
102.4878,0.246591
102.5461,0.250492
102.5616,0.258295
102.6081,0.26447
102.6199,0.254393
102.6959,0.272831
102.8849,0.279387
103.0769,0.275865
103.2385,0.267502
103.3862,0.263601
103.46,0.259699
103.5338,0.255798
103.6076,0.251897
103.6814,0.247995
103.7553,0.240193
103.897,0.233815
103.9029,0.229893
103.9767,0.22209
104.1244,0.218189
104.1982,0.210386
104.272,0.206485
104.3458,0.202584
104.4197,0.198838
104.4935,0.191035
104.5673,0.187134
104.6411,0.183233
104.7149,0.179331
104.7888,0.17543
104.8626,0.171685
104.9364,0.167783
105.0102,0.159981
105.1579,0.152178
105.2317,0.148277
105.3793,0.141566
105.4531,0.137665
105.527,0.129862
105.6746,0.125961
105.7484,0.122059
105.8223,0.118158
105.8961,0.114413
106.1175,0.10583
106.1914,0.101928
106.3545,0.098027
106.446,0.09379
106.5907,0.089288
106.8122,0.085543
107.1075,0.081641
107.4766,0.077896
108.0863,0.075832
108.7751,0.07696
109.6609,0.080237
110.9159,0.082891
112.7614,0.082423
114.4593,0.081955
116.231,0.08258
117.7812,0.084296
119.11,0.086794
120.2173,0.089759
121.0294,0.093192
121.6937,0.096782
122.1367,0.100527
122.7346,0.107295
123.0963,0.112699
123.244,0.116601
123.3916,0.120346
123.5393,0.124248
123.6131,0.128149
123.6869,0.13205
123.7607,0.135952
123.8346,0.139853
123.9084,0.143754
123.9822,0.147656
124.056,0.151557
124.1298,0.155459
124.1667,0.163261
124.2406,0.167163
124.3144,0.174966
124.3513,0.182612
124.4251,0.190415
124.4989,0.202119
124.5359,0.213823
124.5728,0.206021
124.6097,0.217725
124.6466,0.221626
124.6768,0.23333
124.7138,0.237232
124.7204,0.229429
124.7876,0.245034
124.8732,0.252522
124.905,0.258611
124.9788,0.273514
125.0157,0.267272
125.2002,0.279288
125.5324,0.272032
125.6063,0.265322
125.6801,0.261108
125.8277,0.25471
125.9015,0.250809
125.9754,0.243162
126.0492,0.23926
126.123,0.235359
126.1968,0.231458
126.2706,0.227556
126.3076,0.223655
126.3814,0.219754
126.4552,0.215852
126.5659,0.212107
126.6397,0.204304
126.7874,0.195877
126.8612,0.188075
126.9719,0.184173
127.0458,0.176371
127.1196,0.168568
127.2303,0.164666
127.3041,0.160921
127.378,0.15702
127.5256,0.148281
127.5994,0.144379
