x,Curve1
-0.0182,0.222343
0.9638,0.224832
1.9458,0.228704
3.5461,0.23534
5.0009,0.24253
6.3103,0.251378
7.4741,0.260779
8.6016,0.271286
9.5108,0.282346
10.2383,0.294512
11.002,0.31276
11.584,0.334326
11.8386,0.344832
12.0568,0.358104
12.2023,0.371928
12.4205,0.385752
12.566,0.400129
12.6387,0.413953
12.7114,0.427778
12.7842,0.441602
12.8569,0.455426
12.9297,0.46925
13.0751,0.502981
13.1843,0.577907
13.2206,0.542241
13.257,0.591455
13.3661,0.619103
13.3818,0.702361
13.4025,0.646752
13.4388,0.632928
13.4752,0.660576
13.6127,0.777631
13.786,0.80594
13.988,0.823056
14.3056,0.800234
14.5365,0.776535
14.6808,0.747129
14.9118,0.715091
15.1119,0.672189
15.2293,0.649696
15.3736,0.618755
15.5757,0.587155
15.6211,0.572103
15.7665,0.558279
15.8393,0.544455
15.912,0.530631
15.9848,0.516807
16.0575,0.502983
16.203,0.475888
16.3485,0.445475
16.494,0.431651
16.6727,0.403483
16.817,0.38132
17.0759,0.352024
17.2941,0.338201
17.4396,0.324929
17.5123,0.311105
17.7305,0.297282
17.876,0.28401
18.0215,0.270186
18.5779,0.246802
19.026,0.233692
19.9855,0.22208
20.945,0.218934
21.7313,0.219869
23.3316,0.2254
24.9319,0.231484
26.4594,0.23812
27.9142,0.246416
29.2236,0.255817
30.4602,0.265771
31.4058,0.277384
32.2787,0.28955
32.8606,0.302268
33.4425,0.31554
33.8062,0.328811
34.3882,0.359777
34.6064,0.373602
34.7519,0.387426
34.9337,0.413968
35.1156,0.441893
35.2611,0.477006
35.4065,0.504655
35.4793,0.546127
35.552,0.587046
35.6248,0.614694
35.6975,0.642343
35.7702,0.656167
35.843,0.669991
35.9157,0.767036
35.9521,0.783072
35.9885,0.733582
36.0612,0.793025
36.3158,0.821503
36.7886,0.792197
36.9341,0.764272
37.0796,0.721694
37.3342,0.659486
37.4433,0.645109
37.5888,0.631285
37.6615,0.617461
37.7342,0.596448
38.0252,0.549999
38.0979,0.536175
38.1707,0.522351
38.3162,0.508527
38.3889,0.494703
38.4617,0.480879
38.5344,0.467055
38.6071,0.453784
38.7162,0.438025
38.8981,0.401806
39.0436,0.387982
39.1891,0.374158
39.3345,0.360887
39.48,0.339874
39.6255,0.32605
39.771,0.312226
39.9892,0.298955
40.1347,0.285131
40.3529,0.27186
40.6439,0.258036
41.0439,0.241448
41.6622,0.229283
42.8261,0.219607
44.6446,0.222096
46.2449,0.227627
47.7725,0.234264
49.3,0.242006
50.6821,0.249749
51.9914,0.25915
53.0825,0.27021
54.0282,0.281823
54.7556,0.293988
55.7012,0.318319
56.2104,0.336567
56.5013,0.349839
56.6468,0.363663
56.9378,0.390205
57.0105,0.40403
57.156,0.417854
57.2288,0.431678
57.447,0.475362
57.6288,0.525682
57.8107,0.578767
57.8834,0.592591
57.9562,0.620239
58.0289,0.647887
58.1016,0.661711
58.138,0.763733
58.1744,0.688807
58.2471,0.702631
58.3199,0.802441
58.6108,0.821242
59.0109,0.782811
59.2291,0.74908
59.2655,0.735256
59.411,0.721432
59.4837,0.707608
59.811,0.65563
59.8838,0.625493
59.9929,0.608628
60.1384,0.594804
60.2111,0.567156
60.3566,0.540061
60.4293,0.526237
60.6476,0.490018
60.9385,0.437486
61.1931,0.400162
61.4113,0.377767
61.4477,0.36809
61.5932,0.354266
61.775,0.329106
62.1751,0.298693
62.6843,0.263581
63.2662,0.243121
64.2119,0.224321
65.703,0.219622
67.4852,0.22377
69.0127,0.229854
70.5403,0.236491
71.9951,0.244233
73.3772,0.252528
74.6138,0.262483
75.6322,0.273542
77.3052,0.300086
77.8871,0.313357
78.5054,0.341835
78.9055,0.362019
79.1237,0.375843
79.2692,0.389114
79.3419,0.402938
79.6329,0.457129
79.7056,0.470953
79.7784,0.484777
79.8511,0.512426
79.9239,0.569381
80.1057,0.624124
80.2148,0.676103
80.2512,0.721723
80.3603,0.708175
80.4112,0.764289
80.556,0.789745
80.8731,0.820248
81.1619,0.804009
81.4507,0.747831
81.6238,0.714257
81.8151,0.669468
81.9606,0.655645
82.0333,0.64182
82.1723,0.619897
82.3163,0.586762
82.5425,0.541734
82.688,0.52791
82.7607,0.514086
82.8335,0.500262
82.979,0.486991
83.0961,0.458165
83.2699,0.422295
83.4154,0.408471
83.6445,0.381801
83.7602,0.360955
83.9973,0.336033
84.2156,0.322209
84.361,0.308938
84.7415,0.276905
85.3765,0.247941
85.8886,0.233736
86.7768,0.221903
87.7726,0.218757
88.5073,0.219914
90.1803,0.225444
91.7079,0.231528
93.2354,0.238717
94.6902,0.24646
96.0723,0.255308
97.1634,0.265815
98.2545,0.278534
99.1274,0.2907
100.2716,0.316635
101.1089,0.358113
101.4551,0.389129
101.6006,0.402953
101.8886,0.444354
102.0327,0.482978
102.1825,0.52737
102.2553,0.541195
102.328,0.568843
102.4007,0.596491
102.5811,0.664896
102.6968,0.740384
102.7259,0.715368
102.7543,0.767157
102.8408,0.787126
103.0707,0.821215
103.4904,0.794558
103.6373,0.757957
103.7828,0.744133
103.8555,0.730309
104.0534,0.689914
104.2265,0.648878
104.3647,0.611422
104.5102,0.597598
104.583,0.583774
104.8616,0.534107
105.0921,0.490877
105.2376,0.477053
105.3104,0.463229
105.6122,0.420435
105.8195,0.38692
105.965,0.373096
106.0378,0.359272
106.2473,0.327831
106.547,0.306741
106.7361,0.292917
107.1711,0.26946
107.5464,0.250809
108.0018,0.237621
108.7292,0.224904
110.1993,0.219491
111.857,0.224353
113.4573,0.229331
115.0576,0.235967
116.5124,0.24371
117.8945,0.252558
119.0584,0.262512
120.0767,0.273019
121.0224,0.284632
121.9804,0.303925
123.2504,0.348031
123.7989,0.396531
124.0047,0.431169
124.1502,0.458817
124.4048,0.490453
124.4914,0.527977
124.5496,0.604562
124.8092,0.692561
124.9249,0.768927
125.1264,0.807769
125.3577,0.818961
125.9636,0.778803
126.0502,0.749836
126.2233,0.718456
126.3964,0.684223
126.5987,0.65372
126.7143,0.621681
126.9144,0.575495
127.0598,0.561671
127.1326,0.547847
127.2053,0.52403
127.3493,0.499673
127.6956,0.459074
127.8403,0.433179
128.0418,0.404873
128.5328,0.342333
128.9082,0.305025
129.341,0.269038
129.976,0.245118
130.5514,0.229895
131.7152,0.219942
133.5338,0.221049
135.1341,0.22658
136.6616,0.233217
138.1892,0.240406
139.644,0.249255
140.8806,0.258656
142.0444,0.269163
142.9901,0.280776
143.7175,0.292941
144.2994,0.30566
145.1315,0.332026
145.824,0.369556
146.2285,0.407517
146.5172,0.442846
146.5543,0.475421
146.6271,0.489245
146.6998,0.50307
146.7726,0.516894
146.8635,0.552129
146.9501,0.606772
147.0948,0.691259
147.1363,0.74748
147.3181,0.785358
147.5727,0.820471
148.0455,0.780935
148.2274,0.749139
148.5911,0.686655
148.7366,0.646288
148.882,0.632464
148.9548,0.61864
149.1366,0.585186
149.2821,0.546479
149.464,0.517448
