x,Curve1
0.0125,0.909384
0.495,0.923729
1.6899,0.963089
2.701,0.995627
3.85,1.030614
5.1829,1.063851
7.1128,1.097788
9.1355,1.114582
10.8828,1.097438
12.1249,1.042509
12.6314,0.980232
12.9079,0.933001
13.0927,0.860578
13.1383,0.886818
13.1851,0.82804
13.3237,0.771363
13.5082,0.725877
13.5551,0.651006
13.6937,0.59223
13.7405,0.52995
13.8793,0.461377
14.0637,0.418696
14.4318,0.399802
15.1671,0.427093
15.5804,0.466276
15.9477,0.503714
16.2233,0.522602
16.4068,0.558991
16.7742,0.59328
17.0957,0.619166
17.5089,0.665002
18.2891,0.71643
19.0242,0.758067
20.0351,0.809147
21.3677,0.867925
22.4246,0.911308
24.125,0.966238
26.1472,1.028864
27.7099,1.068399
29.8237,1.102687
31.4787,1.112832
33.41,1.091841
34.2843,1.038311
34.6985,1.005073
35.021,0.947345
35.2976,0.886468
35.4823,0.828739
35.6211,0.757367
35.7598,0.696492
35.7604,0.644708
35.761,0.596429
35.9457,0.535548
36.1765,0.464876
36.3149,0.421145
36.683,0.399102
37.3725,0.413448
37.7399,0.449131
38.2908,0.508962
38.8418,0.568438
39.3928,0.626514
40.3574,0.703134
41.4132,0.771713
42.7918,0.832238
44.3082,0.894515
46.1924,0.961689
48.5364,1.033412
51.2942,1.090791
53.684,1.112482
55.4313,1.099188
55.9373,1.080995
56.8575,1.028164
57.364,0.964138
57.5488,0.889967
57.6876,0.825241
57.8726,0.740573
58.0578,0.635611
58.2888,0.545345
58.4738,0.458928
58.6583,0.412398
59.0262,0.400502
59.6237,0.417296
59.8992,0.447731
60.5421,0.508612
61.093,0.573686
61.6441,0.625814
62.3329,0.689144
64.4457,0.803197
65.9161,0.870374
68.8573,0.976034
70.4659,1.023616
72.3044,1.069799
73.4995,1.091491
75.9812,1.113882
77.5906,1.097788
78.4186,1.0656
79.201,0.998425
79.5697,0.930201
79.9387,0.835387
79.9396,0.762266
80.1248,0.661853
80.3099,0.56214
80.4948,0.48377
80.6334,0.429893
81.2775,0.398752
82.0127,0.431292
82.7476,0.490068
83.2525,0.558291
83.6198,0.600628
84.3086,0.665702
85.7327,0.760166
87.295,0.830139
88.6729,0.888217
90.557,0.95994
93.3146,1.042859
95.2911,1.085543
98.1413,1.112832
100.4858,1.073997
101.2682,1.012071
101.729,0.929152
102.0057,0.860928
102.2842,0.649607
102.3289,0.751769
102.4691,0.571937
102.7002,0.473623
102.8847,0.425344
103.2989,0.400152
104.126,0.434436
104.723,0.491118
105.1821,0.543596
105.9628,0.617767
107.0651,0.707333
109.0867,0.818244
111.3836,0.912358
113.084,0.971836
115.382,1.038661
118.002,1.094639
120.4385,1.112482
122.4618,1.084493
123.3813,1.031313
123.8878,0.968337
124.0724,0.915857
124.2113,0.841335
124.3962,0.759467
124.6271,0.679347
124.7661,0.59398
124.9969,0.518759
125.0897,0.45193
125.2281,0.412398
125.5961,0.399452
126.1936,0.415897
126.7446,0.471174
127.2957,0.524702
127.8466,0.585233
128.6274,0.650656
129.8216,0.744771
131.338,0.816844
133.176,0.894865
135.5191,0.976034
138.0929,1.049507
140.2992,1.094639
142.5978,1.112482
144.4831,1.091841
145.1732,1.055804
145.9549,0.993877
146.3236,0.916207
146.5086,0.836087
146.6015,0.754918
146.8327,0.649607
147.0639,0.548144
147.2029,0.463127
147.3873,0.422545
147.8473,0.400852
148.5367,0.421845
148.9041,0.456129
149.1336,0.487269
149.3632,0.512811
149.6848,0.53135
149.7305,0.548844
