x,Curve1
0.4878,0.251001
1.9802,0.245448
3.6966,0.243429
4.9656,0.247975
5.8617,0.25757
6.907,0.26666
8.4744,0.268681
9.7436,0.276762
11.0128,0.284842
12.0581,0.294437
13.4019,0.301508
14.3726,0.311103
15.1941,0.321707
16.0903,0.332312
16.9118,0.342917
17.4348,0.354532
17.8832,0.366146
18.257,0.37776
18.4816,0.390384
18.7808,0.402504
18.9307,0.414623
19.2299,0.426742
19.3798,0.439366
19.4551,0.45199
19.5304,0.464614
19.7549,0.476734
19.8302,0.489358
19.9056,0.501982
19.9062,0.514606
19.9815,0.52723
19.9822,0.539854
20.0575,0.552478
20.2821,0.564597
20.3574,0.577221
20.358,0.589845
20.4333,0.602469
20.434,0.615093
20.4347,0.627717
20.51,0.640341
20.5107,0.652965
20.586,0.665589
20.5884,0.71053
20.7359,0.678213
20.8112,0.690837
20.9636,0.749413
21.0394,0.771126
21.3366,0.745878
21.4852,0.733254
21.5591,0.72063
21.7824,0.708512
21.8563,0.695888
21.9296,0.67064
21.9303,0.683264
22.0029,0.645392
22.0036,0.658016
22.0769,0.632768
22.2254,0.620144
22.2994,0.60752
22.3727,0.582272
22.3734,0.594896
22.4467,0.569648
22.5933,0.520162
22.8158,0.494915
22.8165,0.507539
22.8891,0.469667
22.8898,0.482291
22.9631,0.457043
23.0364,0.431795
23.037,0.444419
23.2596,0.419676
23.3336,0.407052
23.4075,0.394428
23.4808,0.36918
23.4815,0.381804
23.6294,0.356556
23.8526,0.343933
23.9266,0.331309
24.0005,0.318685
24.2238,0.306566
24.3724,0.293942
24.521,0.281318
24.8935,0.269199
25.4153,0.257586
26.0864,0.246477
26.982,0.246983
27.8035,0.257588
28.7733,0.250014
30.2659,0.249005
31.3113,0.258095
31.4615,0.275769
31.6865,0.297483
31.9845,0.287384
32.4323,0.287384
33.402,0.277285
34.4471,0.282841
35.7908,0.288397
37.0599,0.294457
38.8509,0.292439
40.4185,0.296985
42.0605,0.300016
43.4043,0.308096
44.3005,0.318196
45.2712,0.327791
45.8689,0.339405
46.3919,0.35102
46.8403,0.362634
47.2141,0.374249
47.4387,0.386873
47.7378,0.398992
47.8131,0.411616
48.187,0.423736
48.2623,0.43636
48.3376,0.448984
48.3382,0.461608
48.5628,0.474232
48.7127,0.486856
48.7134,0.49948
48.7141,0.512104
48.7894,0.524728
48.7901,0.537352
48.7907,0.549976
48.866,0.5626
48.8667,0.575224
48.942,0.587848
49.0919,0.599967
49.1672,0.612591
49.1679,0.625215
49.2437,0.646424
49.3206,0.689345
49.3939,0.664602
49.4717,0.723682
49.4743,0.773169
49.6216,0.736307
49.6259,0.816595
49.699,0.788317
49.7716,0.748931
49.8489,0.800437
49.8504,0.828714
50.2969,0.802962
50.5925,0.749436
50.6665,0.736812
50.6686,0.776704
50.7398,0.711564
50.7405,0.724188
50.8131,0.686317
50.8137,0.698941
50.8864,0.661069
50.887,0.673693
50.9596,0.635821
50.9603,0.648445
51.1822,0.611078
51.1829,0.623702
51.2555,0.58583
51.2562,0.598454
51.3281,0.547958
51.3288,0.560582
51.3295,0.573206
51.4021,0.535334
51.6972,0.471205
51.9188,0.428283
52.142,0.415659
52.216,0.403035
52.2893,0.377788
52.2899,0.390412
52.3632,0.365164
52.5865,0.353045
52.7344,0.327797
52.7351,0.340421
52.8084,0.315173
53.0316,0.303054
53.2548,0.29043
53.4034,0.277806
53.776,0.266193
54.2977,0.254074
55.2675,0.244986
56.5358,0.237917
57.8049,0.243978
58.7755,0.250543
60.4921,0.251554
62.2087,0.25307
63.7763,0.258626
64.8962,0.267211
66.3143,0.268223
67.5088,0.276303
68.5542,0.285898
69.3011,0.296503
70.794,0.303068
72.2124,0.308624
73.5561,0.315695
74.4522,0.325794
74.7512,0.333369
75.6473,0.343469
76.1703,0.355083
76.6934,0.366698
77.0672,0.378817
77.2918,0.391441
77.5909,0.403561
77.7409,0.416185
78.04,0.428304
78.1153,0.440928
78.2653,0.453552
78.4898,0.465671
78.5651,0.478295
78.6404,0.49092
78.6411,0.503543
78.7164,0.516168
78.7917,0.528792
79.1675,0.577268
79.5445,0.649477
79.5468,0.692904
79.7732,0.740875
79.847,0.725222
80.073,0.764609
80.5189,0.729262
80.5922,0.704014
80.5929,0.716638
80.6655,0.678766
80.6662,0.69139
80.7395,0.666142
80.8881,0.654023
80.9621,0.641399
81.036,0.628775
81.1093,0.603527
81.11,0.616151
81.1819,0.565656
81.1826,0.57828
81.1833,0.590904
81.2559,0.553032
81.7003,0.489407
81.7729,0.45103
81.9961,0.438406
82.0701,0.426287
82.1434,0.40104
82.144,0.413664
82.2173,0.388416
82.2913,0.375792
82.5145,0.363168
82.5885,0.350544
82.6624,0.33792
82.7364,0.325296
83.0343,0.313177
83.1082,0.300553
83.2568,0.28793
83.5547,0.275811
83.7033,0.263187
84.225,0.250563
84.8224,0.257128
85.5682,0.246525
86.6129,0.243496
87.7328,0.252586
89.0013,0.246527
90.345,0.253598
91.4649,0.261678
92.2862,0.266728
93.4802,0.265215
94.5255,0.274305
95.6455,0.283395
97.0632,0.277336
98.4814,0.281882
99.2283,0.291982
100.4229,0.300567
101.2444,0.310667
101.9912,0.321272
102.7382,0.332382
103.5597,0.342986
104.4558,0.353086
105.0534,0.364196
105.5019,0.376315
106.0249,0.38793
106.3987,0.399544
106.6233,0.412168
106.9225,0.424287
107.0724,0.436912
107.3716,0.449031
107.4469,0.461655
107.5222,0.474279
107.6721,0.486398
107.8967,0.499022
107.972,0.511646
107.9726,0.52427
108.0479,0.536894
108.1232,0.549518
108.3478,0.561638
108.4231,0.574262
108.4984,0.586886
108.4991,0.59951
108.5744,0.612134
108.575,0.624758
108.652,0.668184
108.8742,0.637382
108.9496,0.650006
109.1754,0.686363
109.3253,0.698987
109.4733,0.675254
109.5473,0.66263
109.8452,0.650512
109.9184,0.625264
109.9191,0.637888
109.9924,0.61264
110.0664,0.600016
110.1403,0.587392
110.2143,0.574768
110.3629,0.562649
110.4362,0.537401
110.4369,0.550025
110.5095,0.512153
110.5101,0.524777
110.5834,0.499529
110.8067,0.486906
110.8806,0.474282
110.9539,0.449034
110.9546,0.461658
111.0279,0.43641
111.1018,0.423786
111.1758,0.411162
111.399,0.398538
111.473,0.385914
111.5462,0.360666
111.5469,0.37329
111.7695,0.348547
111.9181,0.335924
111.9921,0.3233
112.066,0.310676
112.3639,0.298557
112.5125,0.285933
112.885,0.274319
113.0336,0.261695
113.854,0.251597
115.2722,0.254123
116.0926,0.244024
116.9885,0.250085
118.1083,0.256145
119.6006,0.250087
120.4967,0.259177
121.9894,0.260188
123.6312,0.259179
124.9004,0.267764
125.7966,0.277864
126.5435,0.288469
127.8126,0.296044
128.3356,0.307659
128.8587,0.319273
130.0532,0.326849
130.8747,0.337454
131.4724,0.348563
132.07,0.359673
132.4438,0.371287
132.8922,0.383407
133.0422,0.396031
133.3414,0.40815
133.4913,0.420774
133.7904,0.432388
133.8657,0.445012
133.9411,0.457636
134.0164,0.47026
134.2409,0.48238
134.3162,0.495004
134.3915,0.507628
134.3922,0.520252
134.3929,0.532876
134.4682,0.5455
134.618,0.557114
134.6933,0.569738
134.7687,0.582362
134.7693,0.594986
134.8446,0.60761
134.8453,0.620234
134.9206,0.632858
135.0728,0.687899
135.3725,0.710117
135.4478,0.722741
135.4485,0.735365
135.5238,0.747989
135.5991,0.760613
135.7493,0.778792
135.8224,0.748495
135.971,0.735871
136.1942,0.723752
136.2682,0.711128
136.3414,0.68588
136.3421,0.698504
136.4147,0.660632
136.4154,0.673256
136.4887,0.648008
136.6374,0.638414
136.7114,0.62579
136.7847,0.600542
136.7854,0.613166
136.858,0.575294
136.8586,0.587918
136.9313,0.550046
136.9319,0.56267
137.0052,0.537422
137.0792,0.524799
137.2278,0.51268
137.3011,0.487432
137.3018,0.500056
137.3737,0.44956
137.3744,0.462184
137.375,0.474808
137.4477,0.436936
137.6709,0.424312
137.7448,0.411688
137.8181,0.38644
137.8188,0.399064
137.8921,0.373816
137.966,0.361192
138.2639,0.349074
138.3379,0.33645
138.4118,0.323826
138.4858,0.311707
138.7837,0.299083
