﻿comps,vars,values,units,init
C0_S2,k_L,in,per_ms,none
,k_Lminus,in,per_ms,none
,k_C,in,per_ms,none
,k_Cminus,in,per_ms,none
,k_i1,out,per_ms,none
,k_i2,out,per_ms,none
,k_1i,out,per_ms,none
,k_2i,out,per_ms,none
,norm,in,dimensionless,none
,S_1,in,dimensionless,none
,S_2,in,dimensionless,none
,S_i,out,dimensionless,none
,dS_i,out,per_ms,none
,Si_init,in,dimensionless,none
,N,in,dimensionless,none
,t,in,ms,none
CN_S2,k_L,in,per_ms,none
,k_Lminus,in,per_ms,none
,k_C,in,per_ms,none
,k_Cminus,in,per_ms,none
,f,in,dimensionless,none
,k_i1,out,per_ms,none
,k_i2,out,per_ms,none
,k_1i,out,per_ms,none
,k_2i,out,per_ms,none
,norm,in,dimensionless,none
,S_1,in,dimensionless,none
,S_2,in,dimensionless,none
,S_i,out,dimensionless,none
,dS_i,out,per_ms,none
,Si_init,in,dimensionless,none
,N,in,dimensionless,none
,t,in,ms,none
C_S3,k_L,in,per_ms,none
,k_Lminus,in,per_ms,none
,k_C,in,per_ms,none
,k_Cminus,in,per_ms,none
,f,in,dimensionless,none
,k_i1,out,per_ms,none
,k_i2,out,per_ms,none
,k_i3,out,per_ms,none
,k_1i,out,per_ms,none
,k_2i,out,per_ms,none
,k_3i,out,per_ms,none
,norm,in,dimensionless,none
,S_1,in,dimensionless,none
,S_2,in,dimensionless,none
,S_3,in,dimensionless,none
,S_i,out,dimensionless,none
,dS_i,out,per_ms,none
,Si_init,in,dimensionless,none
,N,in,dimensionless,none
,i,in,dimensionless,none
,t,in,ms,none
O0_S2,k_L,in,per_ms,none
,k_Lminus,in,per_ms,none
,k_C,in,per_ms,none
,k_Cminus,in,per_ms,none
,f,in,dimensionless,none
,k_i1,out,per_ms,none
,k_i2,out,per_ms,none
,k_1i,out,per_ms,none
,k_2i,out,per_ms,none
,norm,in,dimensionless,none
,S_1,in,dimensionless,none
,S_2,in,dimensionless,none
,S_i,out,dimensionless,none
,dS_i,out,per_ms,none
,Si_init,in,dimensionless,none
,N,in,dimensionless,none
,t,in,ms,none
ON_S2,k_L,in,per_ms,none
,k_Lminus,in,per_ms,none
,k_C,in,per_ms,none
,k_Cminus,in,per_ms,none
,f,in,dimensionless,none
,k_i1,out,per_ms,none
,k_i2,out,per_ms,none
,k_1i,out,per_ms,none
,k_2i,out,per_ms,none
,norm,in,dimensionless,none
,S_1,in,dimensionless,none
,S_2,in,dimensionless,none
,S_i,out,dimensionless,none
,dS_i,out,per_ms,none
,Si_init,in,dimensionless,none
,N,in,dimensionless,none
,t,in,ms,none
O_S3,k_L,in,per_ms,none
,k_Lminus,in,per_ms,none
,k_C,in,per_ms,none
,k_Cminus,in,per_ms,none
,f,in,dimensionless,none
,k_i1,out,per_ms,none
,k_i2,out,per_ms,none
,k_i3,out,per_ms,none
,k_1i,out,per_ms,none
,k_2i,out,per_ms,none
,k_3i,out,per_ms,none
,norm,in,dimensionless,none
,S_1,in,dimensionless,none
,S_2,in,dimensionless,none
,S_3,in,dimensionless,none
,S_i,out,dimensionless,none
,dS_i,out,per_ms,none
,Si_init,in,dimensionless,none
,N,in,dimensionless,none
,i,in,dimensionless,none
,t,in,ms,none
MWC_10,alpha,0.2,per_ms,none
,C0_init,in,dimensionless,none
,C1_init,in,dimensionless,none
,C2_init,in,dimensionless,none
,C3_init,in,dimensionless,none
,C4_init,in,dimensionless,none
,O0_init,in,dimensionless,none
,O1_init,in,dimensionless,none
,O2_init,in,dimensionless,none
,O3_init,in,dimensionless,none
,O4_init,in,dimensionless,none
,N,out,dimensionless,4
,C1_i,1,dimensionless,none
,C2_i,2,dimensionless,none
,C3_i,3,dimensionless,none
,O1_i,1,dimensionless,none
,O2_i,2,dimensionless,none
,O3_i,3,dimensionless,none
,K,in,mV,none
,k_L,in,per_ms,none
,k_Lminus,in,per_ms,none
,f,in,dimensionless,none
,V0,in,mV,none
,k_C,out,per_ms,none
,k_Cminus,out,per_ms,none
,V,in,mV,none
,C_0,in,dimensionless,none
,C_1,in,dimensionless,none
,C_2,in,dimensionless,none
,C_3,in,dimensionless,none
,C_4,in,dimensionless,none
,O_0,in,dimensionless,none
,O_1,in,dimensionless,none
,O_2,in,dimensionless,none
,O_3,in,dimensionless,none
,O_4,in,dimensionless,none
,dC_1,in,per_ms,none
,dC_2,in,per_ms,none
,dC_3,in,per_ms,none
,dC_4,in,per_ms,none
,dO_1,in,per_ms,none
,dO_2,in,per_ms,none
,dO_3,in,per_ms,none
,dO_4,in,per_ms,none
,O,var,dimensionless,none
,C,var,dimensionless,none
,norm,out,dimensionless,none
,L,var,dimensionless,none
,P_ss,out,dimensionless,none
,Q_ss,out,dimensionless,none
,P_o,out,dimensionless,none
,Q,out,dimensionless,none
,dQ,out,per_ms,none
,t,in,ms,none
MWC_18,alpha,0.2,per_ms,none
,C0_init,in,dimensionless,none
,C1_init,in,dimensionless,none
,C2_init,in,dimensionless,none
,C3_init,in,dimensionless,none
,C4_init,in,dimensionless,none
,C5_init,in,dimensionless,none
,C6_init,in,dimensionless,none
,C7_init,in,dimensionless,none
