x,Curve1
-99.627,0.03982
-95.529,0.04695
-91.431,0.05267
-87.332,0.06121
-83.405,0.06834
-79.476,0.07972
-75.547,0.08968
-71.618,0.10247
-67.688,0.11667
-63.928,0.13229
-60.338,0.14933
-56.919,0.16777
-52.814,0.19472
-49.733,0.21882
-46.993,0.24575
-44.594,0.27409
-42.365,0.30526
-40.477,0.33501
-38.759,0.36759
-37.042,0.40017
-35.495,0.43133
-34.118,0.46531
-32.741,0.49789
-31.364,0.53188
-29.641,0.57861
-28.61,0.59844
-27.233,0.63243
-25.856,0.665
-24.48,0.69757
-22.762,0.73015
-20.013,0.78256
-16.239,0.83922
-13.329,0.86332
-10.249,0.88743
-6.829,0.90729
-3.239,0.92432
0.69,0.93711
4.79,0.94849
8.717,0.95562
12.645,0.96275
16.743,0.96846
23.23,0.97704
27.156,0.97851
31.082,0.98139
35.008,0.98427
39.105,0.98716
43.202,0.99004
47.298,0.99293
