x,Curve1
0.156,-9.6e-05
0.256,0.004347
1.258,0.007967
3.114,0.005563
6.182,0.003704
8.382,0.002827
13.386,0.00195
20.293,0.001196
25.819,0.000795
31.456,0.000526
36.867,0.000501
42.278,0.000476
47.915,0.000451
53.552,0.000182
58.964,0.0004
64.601,0.000375
70.237,0.000105
75.65,0.000568
81.286,0.000298
86.472,0.000518
91.882,-0.000237
97.295,0.000225
100.063,7.6e-05
100.438,-0.005875
101.041,-0.010163
102.507,-0.008449
104.374,-0.0068
106.139,-0.005332
109.634,-0.003644
113.629,-0.002138
118.568,-0.00138
122.317,-0.000615
125.253,-0.000389
130.665,-0.00017
136.077,4.8e-05
141.489,0.000267
147.125,-0.000246
152.537,-2.7e-05
157.723,0.000193
163.134,-7.5e-05
168.546,0.000144
173.731,-0.000367
179.143,9.5e-05
184.554,-0.000416
190.191,-0.000199
195.603,2e-05
201.014,-0.000248
206.426,-2.9e-05
