x,Curve1
-0.028,1e-07
0.293,0.004074
0.504,0.008869
0.698,0.007866
0.989,0.011344
2.952,0.008358
5.869,0.004585
10.817,0.002057
16.221,0.001283
21.625,0.00076
27.255,0.000487
33.931,0.000407
38.291,0.000417
43.957,0.000223
49.552,-0.000103
54.958,0.000126
60.364,0.000355
65.769,8.3e-05
71.4,6e-05
77.031,0.000289
82.211,1.7e-05
87.617,-4e-06
93.247,-0.000278
98.654,0.000202
100.089,-2.3e-05
100.134,-0.00391
100.283,-0.011183
100.348,-0.008112
100.946,-0.015481
102.023,-0.012946
102.733,-0.011099
103.582,-0.009347
106.749,-0.004344
111.488,-0.001353
116.896,-0.000623
122.302,-0.000393
129.735,-0.000423
135.365,-0.000446
140.772,-0.000216
146.402,-0.00049
152.033,-0.000512
157.44,0.000219
162.62,-5.3e-05
168.026,-7.4e-05
173.431,-0.000346
179.062,-0.000118
184.467,-0.00039
190.098,-0.000413
195.729,-0.000185
201.36,-0.000207
206.991,-0.000229
