x,Curve1
-0.089,-0.000145
-0.007,0.004523
0.241,0.017751
0.491,0.029326
0.558,0.043528
0.57,0.03594
0.819,0.047903
1.452,0.043132
2.08,0.041377
2.353,0.037679
2.871,0.032654
3.617,0.028818
4.006,0.026518
5.05,0.020874
6.631,0.014735
8.215,0.009086
11.066,0.005129
13.57,0.002583
19.48,0.00043
24.882,-9.7e-05
30.283,-0.000134
35.458,0.000321
40.859,0.000285
46.26,0.000248
51.437,-0.000278
56.837,0.000176
62.463,0.000137
68.089,-0.000146
73.265,6.4e-05
78.891,2.6e-05
84.517,-1.3e-05
90.142,-5.1e-05
95.543,-8.8e-05
99.933,0.000146
100.046,-0.001589
100.568,-0.00657
100.665,-0.011337
100.85,-0.015521
101.215,-0.020388
102.332,-0.024646
103.455,-0.02517
104.435,-0.023814
105.478,-0.021236
107.46,-0.016442
109.239,-0.011687
111.308,-0.008039
115.127,-0.003653
117.887,-0.002019
120.074,-0.001235
125.474,-0.000292
134.7,-0.000358
140.101,-0.000391
145.502,-0.000428
151.128,-0.000466
156.753,-1.4e-05
162.154,-0.000296
167.78,-0.000335
173.407,-0.000618
178.807,-0.000165
184.433,-0.000203
189.834,-0.000485
195.46,-0.000278
200.861,-0.000315
206.037,-0.00035
