time,Vm,Ca_i
0.000000000000000000e+00,-6.600000000000000000e+01,1.400000000000000133e-01
1.000000000000000021e-02,-6.437053548262453262e+01,1.382940095177573325e-01
2.000000000000000042e-02,-6.438903900602447550e+01,1.366820380635897225e-01
2.999999999999999889e-02,-6.442544071423159835e+01,1.351227102677096392e-01
4.000000000000000083e-02,-6.445930817258638967e+01,1.336073477831647982e-01
5.000000000000000278e-02,-6.449001100426897892e+01,1.321358679412165948e-01
5.999999999999999778e-02,-6.451770229595975081e+01,1.307094436489803224e-01
7.000000000000000666e-02,-6.454262607095829196e+01,1.293291741490781577e-01
8.000000000000000167e-02,-6.456501967210935788e+01,1.279959035594351591e-01
8.999999999999999667e-02,-6.458509774115356095e+01,1.267102371757792556e-01
1.000000000000000056e-01,-6.460305169941932490e+01,1.254725876005960417e-01
1.100000000000000006e-01,-6.461905236959751164e+01,1.242832176126316135e-01
1.199999999999999956e-01,-6.463325261165577729e+01,1.231422730959037398e-01
1.300000000000000044e-01,-6.464578923696180368e+01,1.220498055299870099e-01
1.400000000000000133e-01,-6.465678371860109053e+01,1.210057928161243773e-01
1.499999999999999944e-01,-6.466634415792751156e+01,1.200101609323860896e-01
1.600000000000000033e-01,-6.467456768048212723e+01,1.190627961112251942e-01
1.700000000000000122e-01,-6.468154045879578007e+01,1.181635531299153746e-01
1.799999999999999933e-01,-6.468733848592424351e+01,1.173122661988061088e-01
1.900000000000000022e-01,-6.469202918800843349e+01,1.165087580111359711e-01
2.000000000000000111e-01,-6.469567198607751379e+01,1.157528454994087852e-01
2.099999999999999922e-01,-6.469831853152916779e+01,1.150443451006848139e-01
2.200000000000000011e-01,-6.470001336842651085e+01,1.143830784897822417e-01
2.300000000000000100e-01,-6.470079470487698359e+01,1.137688776547210179e-01
2.399999999999999911e-01,-6.470069463071143900e+01,1.132015890253777884e-01
2.500000000000000000e-01,-6.469973946367352369e+01,1.126810778471895730e-01
2.600000000000000089e-01,-6.469795003264403022e+01,1.122072316283938553e-01
2.700000000000000178e-01,-6.469534178570503968e+01,1.117799638774134713e-01
2.800000000000000266e-01,-6.469192506162029588e+01,1.113992179008221617e-01
2.899999999999999800e-01,-6.468770517026420919e+01,1.110649703378965708e-01
2.999999999999999889e-01,-6.468268253110731791e+01,1.107772348359700315e-01
3.099999999999999978e-01,-6.467685267250962511e+01,1.105360655504129958e-01
3.200000000000000067e-01,-6.467020614683565327e+01,1.103415606585806674e-01
3.300000000000000155e-01,-6.466272869856274497e+01,1.101938661575110612e-01
3.400000000000000244e-01,-6.465440058850479943e+01,1.100931791557820533e-01
3.500000000000000333e-01,-6.464519714529885164e+01,1.100397520499591664e-01
3.599999999999999867e-01,-6.463508755388639315e+01,1.100338963278087723e-01
3.699999999999999956e-01,-6.462403554039840969e+01,1.100759863445737313e-01
3.800000000000000044e-01,-6.461199796710799603e+01,1.101664646848549006e-01
3.900000000000000133e-01,-6.459892534830265731e+01,1.103058449174129513e-01
4.000000000000000222e-01,-6.458476030112774424e+01,1.104947187730084129e-01
4.100000000000000311e-01,-6.456943794081718124e+01,1.107337581652220737e-01
4.199999999999999845e-01,-6.455288381559955724e+01,1.110237239752114441e-01
4.299999999999999933e-01,-6.453501451632088504e+01,1.113654676673949268e-01
4.400000000000000022e-01,-6.451573467423492048e+01,1.117599419338380223e-01
4.500000000000000111e-01,-6.449493796782972765e+01,1.122082017088038841e-01
4.600000000000000200e-01,-6.447250291922982512e+01,1.127114173701076610e-01
4.700000000000000289e-01,-6.444829433882355829e+01,1.132708747733686128e-01
4.799999999999999822e-01,-6.442215754391560267e+01,1.138879915662124737e-01
4.899999999999999911e-01,-6.439392042769480895e+01,1.145643161720520942e-01
5.000000000000000000e-01,-6.436338537163715046e+01,1.153015474352809128e-01
5.100000000000000089e-01,-6.433033235002716310e+01,1.161015327297572203e-01
5.200000000000000178e-01,-6.429450741998580554e+01,1.169662911046247394e-01
5.300000000000000266e-01,-6.425562745236236140e+01,1.178980106364428265e-01
5.400000000000000355e-01,-6.421336361886646671e+01,1.188990753393329297e-01
5.500000000000000444e-01,-6.416734857026078487e+01,1.199720618302132363e-01
5.600000000000000533e-01,-6.411715262652504066e+01,1.211197701088504441e-01
5.700000000000000622e-01,-6.406229461411706438e+01,1.223452198213054176e-01
5.799999999999999600e-01,-6.400220736024766666e+01,1.236516845239636203e-01
5.899999999999999689e-01,-6.393625375233143160e+01,1.250426883485032947e-01
5.999999999999999778e-01,-6.386367779556263713e+01,1.265220420669778689e-01
6.099999999999999867e-01,-6.378362542089786302e+01,1.280938425855993879e-01
6.199999999999999956e-01,-6.369507947069990905e+01,1.297625071663213170e-01
6.300000000000000044e-01,-6.359688104595962699e+01,1.315327787648930269e-01
6.400000000000000133e-01,-6.348766969013514938e+01,1.334097510636268746e-01
