Time (second), Run #0000000001 - flux_equations|J_Rb_norm (dimensionless)
0, 0
0.001, 0.00629743709469618
0.002, 0.0154782992157882
0.003, 0.0248936634024396
0.004, 0.0339543167584622
0.005, 0.0426353745844273
0.006, 0.05102007697322
0.007, 0.0591827311726193
0.008, 0.0671713601440778
0.009, 0.0750137565232891
0.01, 0.0827254873730674
0.011, 0.0903155053490926
0.012, 0.0977893909972925
0.013, 0.105151052094874
0.014, 0.112403571465645
0.015, 0.119549621042818
0.016, 0.126591650500107
0.017, 0.133531974779204
0.018, 0.140372813049972
0.019, 0.14711631043147
0.02, 0.153764544788307
0.021, 0.160319532876486
0.022, 0.166783234802736
0.023, 0.173157555068307
0.024, 0.179444343445334
0.025, 0.185645401028234
0.026, 0.191762477226562
0.027, 0.197797275419602
0.028, 0.203751455719717
0.029, 0.209626628550647
0.03, 0.215424365082188
0.031, 0.221146196134422
0.032, 0.226793601861342
0.033, 0.232368035270287
0.034, 0.2378709141744
0.035, 0.243303601783339
0.036, 0.248667452906765
0.037, 0.253963777126864
0.038, 0.25919380407197
0.039, 0.264358834970772
0.04, 0.269460048005527
0.041, 0.274498630223249
0.042, 0.279475728512996
0.043, 0.284392468046875
0.044, 0.289249945235157
0.045, 0.294049229155778
0.046, 0.298791363609217
0.047, 0.303477366688866
0.048, 0.308108233373593
0.049, 0.312684936163588
0.05, 0.3172084204275
0.051, 0.321679617340077
0.052, 0.326099427616058
0.053, 0.330468734979813
0.054, 0.334788405209967
0.055, 0.339059281936599
0.056, 0.343282193130661
0.057, 0.347457941527836
0.058, 0.351587314053922
0.059, 0.355671082635355
0.06, 0.359710003303803
0.061, 0.36370481548577
0.062, 0.367656235758026
0.063, 0.371564966939325
0.064, 0.375431700391728
0.065, 0.379257117489748
0.066, 0.383041881974238
0.067, 0.386786632693805
0.068, 0.390491996456623
0.069, 0.39415859375759
0.07, 0.397787045530286
0.071, 0.401377948793448
0.072, 0.40493187506957
0.073, 0.408449385011051
0.074, 0.411931038463159
0.075, 0.415377405908308
0.076, 0.418789027826472
0.077, 0.422166403556729
0.078, 0.425510019445746
0.079, 0.428820374608603
0.08, 0.43209804564421
0.081, 0.435343533763345
0.082, 0.438557203667647
0.083, 0.441739565915397
0.084, 0.444891075985598
0.085, 0.448012187491567
0.086, 0.451103344418515
0.087, 0.454164971001987
0.088, 0.457197483911893
0.089, 0.460201306448237
0.09, 0.463176839409528
0.091, 0.466124489872966
0.092, 0.469044639869374
0.093, 0.471937663850018
0.094, 0.474803958483252
0.095, 0.477643894779388
0.096, 0.480457809552053
0.097, 0.483246055490833
0.098, 0.48600902097736
0.099, 0.48874703957028
0.1, 0.491460443917945
0.101, 0.494149565353853
0.102, 0.49681472377828
0.103, 0.499456242819357
0.104, 0.502074427877969
0.105, 0.504669596551873
0.106, 0.507242045059079
0.107, 0.509792073043399
0.108, 0.512319974252185
0.109, 0.514826041058701
0.11, 0.517310548196749
0.111, 0.519773765619629
0.112, 0.52221599500916
0.113, 0.524637492070258
0.114, 0.52703848279512
0.115, 0.529419242374462
0.116, 0.53178006809318
0.117, 0.53412119308116
0.118, 0.536442855122615
0.119, 0.538745305422362
0.12, 0.541028773586542
0.121, 0.543293478670057
0.122, 0.545539650762149
0.123, 0.547767541505547
0.124, 0.549977364672938
0.125, 0.552169334193984
0.126, 0.55434367146169
0.127, 0.556500585566262
0.128, 0.558640288704086
0.129, 0.560762981805576
0.13, 0.562868871421886
0.131, 0.564958153741449
0.132, 0.56703102614617
0.133, 0.569087684411799
0.134, 0.571128318204457
0.135, 0.573153106222308
0.136, 0.575162232971298
0.137, 0.57715589670364
0.138, 0.579134262429755
0.139, 0.581097501215967
0.14, 0.583045794564041
0.141, 0.584979306329237
0.142, 0.58689820155393
0.143, 0.588802649867976
0.144, 0.590692820121588
0.145, 0.592568872356225
0.146, 0.594430966067548
0.147, 0.596279244492999
0.148, 0.59811386544147
0.149, 0.599934978584321
0.15, 0.601742739696133
0.151, 0.603537298303846
0.152, 0.605318800932236
0.153, 0.607087386609436
0.154, 0.608843179150312
0.155, 0.610586319753949
0.156, 0.612316939369875
0.157, 0.614035201857209
0.158, 0.615741235428169
0.159, 0.617435178283073
0.16, 0.619117143019953
0.161, 0.620787234983447
0.162, 0.622445582338619
0.163, 0.624092304840718
0.164, 0.625727563802742
0.165, 0.627351469250846
0.166, 0.628964148957723
0.167, 0.630565681749135
0.168, 0.632156170446585
0.169, 0.633735724030868
0.17, 0.635304472634618
0.171, 0.636862604832109
0.172, 0.63841022381428
0.173, 0.639947469983006
0.174, 0.641474290210161
0.175, 0.642990718081283
0.176, 0.64449692769592
0.177, 0.645993223847209
0.178, 0.647479581592099
0.179, 0.648956103354914
0.18, 0.650422853366263
0.181, 0.651879968300006
0.182, 0.653327483198817
0.183, 0.654765503871897
0.184, 0.656194266421674
0.185, 0.65761362246167
0.186, 0.659023720678627
0.187, 0.660424970345648
0.188, 0.661817067070633
0.189, 0.663200240116718
0.19, 0.66457459901383
0.191, 0.665940182265098
0.192, 0.667297090982649
0.193, 0.668645401096679
0.194, 0.669985211325023
0.195, 0.671316589890699
0.196, 0.672639615797402
0.197, 0.673954370379603
0.198, 0.67526093149642
0.199, 0.676559378400958
0.2, 0.677849782423688
0.201, 0.679132219066609
0.202, 0.680406765218813
0.203, 0.681673485927648
0.204, 0.682932457116437
0.205, 0.68418375358137
0.206, 0.685427436994739
0.207, 0.686663581617169
0.208, 0.687892256260935
0.209, 0.689113521103416
0.21, 0.690327451578967
0.211, 0.691534112336883
0.212, 0.692733562514224
0.213, 0.693925861802001
0.214, 0.695111073093941
0.215, 0.696289286552236
0.216, 0.697460549113769
0.217, 0.698624922570062
0.218, 0.699782467912878
0.219, 0.700933248334578
0.22, 0.702077325729029
0.221, 0.70321475885893
0.222, 0.704345607384363
0.223, 0.705469930501758
0.224, 0.706587747371822
0.225, 0.707699125111128
0.226, 0.708804111762241
0.227, 0.70990275367735
0.228, 0.71099512861866
0.229, 0.712081342857423
0.23, 0.713161429394669
0.231, 0.714235454612565
0.232, 0.715303486617993
0.233, 0.716365507205882
0.234, 0.717421544220456
0.235, 0.718471624589411
0.236, 0.719515822458493
0.237, 0.720554188235463
0.238, 0.721586747559068
0.239, 0.722613609518478
0.24, 0.72363489193111
0.241, 0.72465067531367
0.242, 0.725660975863773
0.243, 0.72666568034188
0.244, 0.727664805424334
0.245, 0.728658415128808
0.246, 0.729646568581054
0.247, 0.730629548143317
0.248, 0.731607426181849
0.249, 0.732579791862553
0.25, 0.733547012439924
0.251, 0.734509042349447
0.252, 0.735465961845971
0.253, 0.736417787450672
0.254, 0.737364563921928
0.255, 0.738306331027748
0.256, 0.739243129957747
0.257, 0.740174998440253
0.258, 0.741101976360758
0.259, 0.742024101731223
0.26, 0.742941414916348
0.261, 0.743853952144655
0.262, 0.744761747397447
0.263, 0.745664840121203
0.264, 0.74656327818306
0.265, 0.747457084969161
0.266, 0.748346291873262
0.267, 0.749230929051793
0.268, 0.750111025423858
0.269, 0.750986666380518
0.27, 0.751857851273274
0.271, 0.752724610222287
0.272, 0.753586972368689
0.273, 0.754444965686663
0.274, 0.75529865453898
0.275, 0.756148070545256
0.276, 0.75699322984213
0.277, 0.757834161077278
0.278, 0.758670891803118
0.279, 0.759503459077918
0.28, 0.760331908377501
0.281, 0.761156252756345
0.282, 0.761976518478211
0.283, 0.762792730752561
0.284, 0.763604915637796
0.285, 0.764413159557628
0.286, 0.765217454123094
0.287, 0.766017826104234
0.288, 0.766814301292293
0.289, 0.767606904499727
0.29, 0.768395676954422
0.291, 0.769180642307795
0.292, 0.769961819516777
0.293, 0.770739231775777
0.294, 0.771512901329667
0.295, 0.772282872069015
0.296, 0.773049198553289
0.297, 0.773811880390314
0.298, 0.774570941844686
0.299, 0.775326406304608
0.3, 0.776078296884286
0.301, 0.776826644144343
0.302, 0.777571464494844
0.303, 0.778312778670704
0.304, 0.779050606541029
0.305, 0.77978496710911
0.306, 0.780515936914749
0.307, 0.781243529998283
0.308, 0.781967755795937
0.309, 0.782688637036807
0.31, 0.78340619567125
0.311, 0.784120443459237
0.312, 0.784831389470363
0.313, 0.785539060168138
0.314, 0.786243472224512
0.315, 0.786944641506809
0.316, 0.787642591182386
0.317, 0.788337421366269
0.318, 0.789029125873388
0.319, 0.789717735180228
0.32, 0.790403235286813
0.321, 0.791085639379825
0.322, 0.791764974901611
0.323, 0.79244126148135
0.324, 0.793114525588265
0.325, 0.793784779146364
0.326, 0.794452038521588
0.327, 0.795116341865062
0.328, 0.795777701867892
0.329, 0.796436136167977
0.33, 0.797091662790759
0.331, 0.797744299094176
0.332, 0.798394061965305
0.333, 0.799040970399137
0.334, 0.799685064244085
0.335, 0.800326347662766
0.336, 0.800964836843395
0.337, 0.801600547345887
0.338, 0.802233494101858
0.339, 0.802863716039188
0.34, 0.803491232506899
0.341, 0.804116049632922
0.342, 0.804738183280871
0.343, 0.805357648723985
0.344, 0.805974460063221
0.345, 0.806588627659587
0.346, 0.807200166954921
0.347, 0.807809090486673
0.348, 0.808415410197837
0.349, 0.809019137436952
0.35, 0.809620331694011
0.351, 0.810219010487224
0.352, 0.810815171602109
0.353, 0.811408830506658
0.354, 0.81200000214381
0.355, 0.812588704347063
0.356, 0.813174968940255
0.357, 0.813758799855469
0.358, 0.814340211803807
0.359, 0.814919218991085
0.36, 0.815495835117834
0.361, 0.816070057895954
0.362, 0.816641898815708
0.363, 0.817211373240445
0.364, 0.817778490879375
0.365, 0.818343260915982
0.366, 0.818905707120404
0.367, 0.819465903757324
0.368, 0.820023823171097
0.369, 0.820579479618496
0.37, 0.821132886904342
0.371, 0.821684058381508
0.372, 0.822233015070246
0.373, 0.822779769494704
0.374, 0.82332433225992
0.375, 0.823866715898585
0.376, 0.824406932501397
0.377, 0.82494498908071
0.378, 0.825480879709322
0.379, 0.82601462441902
0.38, 0.826546231591076
0.381, 0.827075709145365
0.382, 0.827603064540364
0.383, 0.828128361682456
0.384, 0.828651604020695
0.385, 0.829172789669444
0.386, 0.829691930868394
0.387, 0.830209039460851
0.388, 0.830724131485663
0.389, 0.831237232460145
0.39, 0.831748345091563
0.391, 0.832257481354568
0.392, 0.832764652844122
0.393, 0.833269870775511
0.394, 0.833773119431161
0.395, 0.834274412280402
0.396, 0.834773762329802
0.397, 0.835271176311994
0.398, 0.835766660551623
0.399, 0.836260234242412
0.4, 0.836751938794543
0.401, 0.837241759249556
0.402, 0.837729704777401
0.403, 0.838215784182439
0.404, 0.838700005903444
0.405, 0.839182419411446
0.406, 0.839663025421851
0.407, 0.840141827853024
0.408, 0.840618838116409
0.409, 0.841094067299135
0.41, 0.841567520810531
0.411, 0.842039196606883
0.412, 0.842509111908003
0.413, 0.842977274861878
0.414, 0.843443693277019
0.415, 0.843908374622469
0.416, 0.844371348724377
0.417, 0.844832617360295
0.418, 0.845292185693329
0.419, 0.845750062171068
0.42, 0.846206254922819
0.421, 0.846660764045525
0.422, 0.847113581478856
0.423, 0.847564723436119
0.424, 0.848014194606683
0.425, 0.848461999342138
0.426, 0.848908141656302
0.427, 0.849352725748328
0.428, 0.8497957278505
0.429, 0.850237147718159
0.43, 0.850676997968226
0.431, 0.851115290967936
0.432, 0.851552005581681
0.433, 0.851987095630555
0.434, 0.852420607254432
0.435, 0.852852543215561
0.436, 0.853282905950935
0.437, 0.853711697572287
0.438, 0.854139011349828
0.439, 0.854564819874365
0.44, 0.854989123437316
0.441, 0.855411931572664
0.442, 0.855833253564478
0.443, 0.856253090178515
0.444, 0.856671437706354
0.445, 0.857088312307189
0.446, 0.85750372028353
0.447, 0.857917667670988
0.448, 0.858330160238273
0.449, 0.858741222602717
0.45, 0.859150853138852
0.451, 0.859559057054498
0.452, 0.859965840807624
0.453, 0.860371210604121
0.454, 0.860775176349679
0.455, 0.861177748904628
0.456, 0.861578930476114
0.457, 0.861978727142988
0.458, 0.862377144739395
0.459, 0.862774188854784
0.46, 0.863169881325089
0.461, 0.863564220657143
0.462, 0.863957212253039
0.463, 0.86434886218564
0.464, 0.864739176295162
0.465, 0.865128164183314
0.466, 0.865515835713825
0.467, 0.86590219311077
0.468, 0.866287242115727
0.469, 0.866670988244438
0.47, 0.867053436786804
0.471, 0.867434606906607
0.472, 0.867814497259183
0.473, 0.868193113199821
0.474, 0.868570460322197
0.475, 0.868946544003875
0.476, 0.869321373517584
0.477, 0.869694957765284
0.478, 0.870067298801497
0.479, 0.870438401942038
0.48, 0.87080827229303
0.481, 0.871176914750912
0.482, 0.871544347724145
0.483, 0.871910569169327
0.484, 0.872275584331311
0.485, 0.872639398403033
0.486, 0.873002016376687
0.487, 0.873363447032689
0.488, 0.873723698223917
0.489, 0.874082772031437
0.49, 0.874440673376804
0.491, 0.874797406986559
0.492, 0.875152977522999
0.493, 0.875507402729984
0.494, 0.875860680103441
0.495, 0.87621281468551
0.496, 0.876563811331843
0.497, 0.876913674711603
0.498, 0.877262412829202
0.499, 0.877610032402254
0.5, 0.877956535729868
0.501, 0.878301927344908
0.502, 0.878646211598424
0.503, 0.878989393084354
0.504, 0.879331489258604
0.505, 0.879672497194339
0.506, 0.880012421648346
0.507, 0.880351267204214
0.508, 0.880689038272341
0.509, 0.881025741564732
0.51, 0.881361382555156
0.511, 0.881695964007256
0.512, 0.882029490043666
0.513, 0.882361964616868
0.514, 0.882693392555177
0.515, 0.883023795353452
0.516, 0.883353165196684
0.517, 0.88368150601508
0.518, 0.884008821573448
0.519, 0.88433511547119
0.52, 0.884660391142307
0.521, 0.884984651855395
0.522, 0.885307900713651
0.523, 0.885630161293959
0.524, 0.885951436031532
0.525, 0.886271719523891
0.526, 0.886591015490081
0.527, 0.886909327492932
0.528, 0.88722665893906
0.529, 0.887543013078864
0.53, 0.887858393006527
0.531, 0.888172809492126
0.532, 0.888486290282856
0.533, 0.888798818401911
0.534, 0.889110397746025
0.535, 0.889421032065858
0.536, 0.889730724965999
0.537, 0.890039479904961
0.538, 0.890347300195188
0.539, 0.890654189003047
0.54, 0.890960165610935
0.541, 0.891265226154961
0.542, 0.891569371040415
0.543, 0.891872603483436
0.544, 0.892174926542158
0.545, 0.892476343116563
0.546, 0.892776855948327
0.547, 0.893076467620673
0.548, 0.893375180558219
0.549, 0.893672997026833
0.55, 0.893969919133473
0.551, 0.89426594882605
0.552, 0.894561087893268
0.553, 0.894855337964477
0.554, 0.895148700509524
0.555, 0.895441176838607
0.556, 0.895732768102114
0.557, 0.896023478858401
0.558, 0.896313402568116
0.559, 0.896602479999128
0.56, 0.896890717668141
0.561, 0.89717812235236
0.562, 0.897464701092721
0.563, 0.897750461197128
0.564, 0.898035410243684
0.565, 0.898319556083922
0.566, 0.898602906846039
0.567, 0.898885447171687
0.568, 0.899167147471456
0.569, 0.899448036868098
0.57, 0.899728115597828
0.571, 0.900007383449966
0.572, 0.900285839764237
0.573, 0.900563483428065
0.574, 0.900840335429808
0.575, 0.901116399231382
0.576, 0.901391667384551
0.577, 0.901666141780047
0.578, 0.901939824269019
0.579, 0.902212716663723
0.58, 0.902484820738235
0.581, 0.902756159426942
0.582, 0.903026727339573
0.583, 0.903296527343524
0.584, 0.90356556417677
0.585, 0.903833842805961
0.586, 0.904101368429196
0.587, 0.904368142927679
0.588, 0.904634150910663
0.589, 0.904899408529754
0.59, 0.905163918758071
0.591, 0.905427684528858
0.592, 0.90569070873602
0.593, 0.905952994234663
0.594, 0.906214556102521
0.595, 0.906475412670242
0.596, 0.906735558092746
0.597, 0.906994999196722
0.598, 0.907253743134653
0.599, 0.907511797388153
0.6, 0.907769169771307
0.601, 0.9080258079496
0.602, 0.908281713041759
0.603, 0.908536903565759
0.604, 0.908791376601414
0.605, 0.909045128537664
0.606, 0.90929815506797
0.607, 0.909550451185702
0.608, 0.909802091981172
0.609, 0.910053038752733
0.61, 0.910303291442394
0.611, 0.910552853426442
0.612, 0.910801728303657
0.613, 0.911049919897832
0.614, 0.911297439696218
0.615, 0.911544324598894
0.616, 0.911790563036753
0.617, 0.912036165030258
0.618, 0.912281141307801
0.619, 0.912525503311767
0.62, 0.9127692632046
0.621, 0.913012375114725
0.622, 0.913254769971282
0.623, 0.913496470924314
0.624, 0.913737452736804
0.625, 0.913977685992553
0.626, 0.914217356969938
