x,Curve1
0,15
0.01066,11.883
0.04973,15.265
0.14565,17.496
0.18117,19.464
0.21314,21.717
0.26643,27.642
0.2984,34.706
0.32327,41.206
0.35879,54.779
0.36945,62.983
0.38721,68.92
0.39432,76.276
0.40853,83.063
0.41918,90.701
0.44405,96.635
0.47957,102.566
0.53641,97.735
0.56838,90.931
0.60036,84.693
0.6714,71.649
0.73535,58.608
0.76732,51.238
0.80639,45.564
0.84192,38.476
0.88455,32.517
0.9627,20.037
1.00178,13.231
1.04796,7.554
1.08348,1.315
1.12611,-3.229
1.19716,-8.065
1.27531,-10.074
1.38544,-11.811
1.45293,-11.835
1.63055,-11.898
1.71936,-12.212
1.80817,-11.96
1.98579,-12.023
2.15631,-10.952
2.33393,-10.448
2.50444,-9.943
2.68206,-9.439
2.85258,-8.934
3.0373,-7.867
3.21492,-7.93
3.39254,-6.861
3.56306,-6.921
3.73357,-6.415
3.91119,-5.346
4.08171,-5.123
