x,Curve1
0.149,-65.063
0.275,-55.502
0.282,-41.841
0.372,-32.734
0.623,-47.308
0.69,-61.424
1.178,-66.664
2.056,-66.214
2.601,-64.396
2.602,-48.003
2.72,-34.798
2.827,-50.281
2.961,-61.438
3.265,-66.449
4.581,-65.547
4.822,-41.187
4.882,-35.04
4.893,-57.125
5.085,-44.604
5.216,-54.395
5.275,-64.641
5.572,-66.691
6.889,-65.789
7.067,-46.665
7.08,-35.509
7.086,-55.317
7.333,-50.765
7.465,-61.011
7.623,-66.704
9.158,-65.12
9.25,-39.849
9.278,-35.751
9.351,-52.827
9.595,-47.137
9.623,-59.887
9.675,-66.945
10.918,-66.042
11.458,-61.947
11.473,-51.93
11.523,-41.001
11.547,-34.854
11.794,-47.834
11.851,-57.169
11.979,-65.594
12.059,-68.554
12.079,-77.889
12.083,-79.938
13.472,-78.808
14.823,-76.54
14.983,-48.992
15.013,-62.881
15.035,-38.975
15.248,-53.092
15.354,-68.347
15.488,-79.277
16.989,-79.058
18.336,-75.652
18.348,-63.812
18.403,-38.54
18.43,-51.291
18.737,-57.44
18.765,-70.645
18.857,-79.298
20.43,-78.625
21.741,-74.99
21.743,-42.204
21.781,-59.508
21.883,-38.79
22.124,-65.885
22.13,-51.769
22.189,-78.864
23.251,-78.87
23.92,-49.732
23.946,-78.647
23.988,-64.076
24.12,-40.17
24.173,-31.064
24.428,-47.23
25.049,-46.779
25.178,-38.356
25.203,-32.892
25.297,-42.91
25.565,-48.148
26.145,-45.192
26.159,-34.947
26.319,-41.323
26.736,-47.7
27.073,-34.269
27.09,-42.011
27.355,-45.883
27.653,-48.389
28.01,-44.066
28.064,-35.186
28.223,-40.879
28.421,-47.711
28.969,-47.031
28.983,-36.786
29.294,-44.984
29.63,-47.946
30.061,-44.306
30.078,-35.199
30.249,-46.584
30.982,-46.816
31.028,-33.839
31.041,-39.986
31.233,-44.086
31.643,-47.504
32.039,-44.546
32.061,-37.716
32.339,-47.508
32.888,-47.512
33.048,-36.584
33.126,-39.089
33.213,-45.465
33.403,-48.426
33.859,-39.094
33.874,-45.924
33.92,-33.402
34.125,-43.421
34.427,-47.749
34.864,-46.613
34.984,-34.319
34.989,-36.596
35.152,-44.566
35.634,-47.301
