x,Curve1
0.091,-65.838
0.262,-47.341
0.336,-63.295
0.347,-33.699
0.645,-50.809
0.861,-66.069
1.817,-66.994
2.645,-63.757
2.712,-46.416
2.772,-35.549
2.929,-53.815
3.137,-67.225
4.706,-66.069
4.84,-39.249
4.87,-53.815
5.083,-44.335
5.363,-57.514
5.366,-66.069
6.722,-66.301
7.007,-40.636
7.074,-55.202
7.165,-35.087
7.332,-47.572
7.574,-60.52
7.861,-67.225
8.993,-66.532
9.315,-56.821
9.364,-43.41
9.365,-35.78
9.647,-49.422
9.746,-63.064
9.983,-66.763
11.262,-66.069
11.481,-42.023
11.599,-35.78
11.62,-56.358
11.901,-53.815
12.184,-67.457
14.986,-39.711
15.022,-47.572
15.044,-68.382
15.305,-61.214
15.456,-70.231
18.3,-51.503
18.316,-39.017
18.451,-68.613
18.817,-68.382
21.776,-42.948
21.819,-68.15
22.221,-68.15
23.966,-65.145
24.005,-49.653
24.1,-30.462
24.13,-37.168
24.532,-44.798
24.838,-47.803
25.188,-36.243
25.232,-45.723
25.68,-47.572
26.098,-34.855
26.129,-41.792
26.356,-43.41
26.669,-47.803
27.027,-45.954
27.06,-37.168
27.19,-33.468
27.302,-42.023
27.622,-47.803
28.03,-33.006
28.062,-39.942
28.296,-43.179
28.684,-47.803
29.019,-41.098
29.06,-33.931
29.243,-42.023
29.637,-48.035
30.085,-33.931
30.158,-41.792
30.245,-44.798
30.842,-47.341
31.033,-33.006
31.057,-38.324
31.333,-42.486
31.689,-48.266
31.99,-33.931
32.031,-42.948
32.13,-40.636
32.492,-47.803
33.013,-33.468
33.021,-35.318
33.027,-44.566
33.234,-41.792
33.481,-47.803
33.909,-45.26
33.942,-36.474
34.114,-42.023
34.579,-47.572
34.96,-34.855
34.967,-44.335
35.229,-45.491
35.749,-47.11
