$G_{Ca}$,$uM/(s\cdotmV)$,0.00129
$v_{Ca1}$,$mV$,100
$v_{Ca2}$,$mV$,-24
$R_{Ca}$,$mV$,8.5
$G_{NCX}$,$uM/(s\cdotmV)$,0.00316
$v_{NCX}$,$mV$,-40
$c_{NCX}$,$uM$,0.5
$B$,$uM/s$,2.025
$c_{b}$,$uM$,1
$C$,$uM/s$,55
$s_{c}$,$uM$,2
$c_{c}$,$uM$,0.9
$D$,$/s$,0.24
$v_{d}$,$mV$,-100
$R_{d}$,$mV$,250
$L$,$/s$,0.025
$F_{NKA}$,$uM/s$,0.0432
$G_{Cl}$,$uM/(s\cdotmV)$,0.00134
$Cli$,$mM$,433
$G_{Ki}$,$uM/(s\cdotmV)$,0.00446
$wi_{init}$,$dimensionless$,0.083707
$lambda$,$/s$,45
$c_{w}$,$uM$,0
$v_{Ca3}$,$mV$,-27
$R_{K}$,$mV$,12
$beta$,$uM2$,0.13
$Ki$,$mM$,256
$K_{Ca}$,$uM$,0.3
$k$,$/s$,0.1
$F_{IP3}$,$uM/s$,0.23
$K_{r}$,$uM$,1
$Ii_{init}$,$uM$,0.828257
$ci_{init}$,$uM$,0.222343
$si_{init}$,$uM$,0.909384
$gamma$,$mV/uM$,1970
$vi_{init}$,$mV$,-44.1346
$T$,$kelvin$,277.15
$R$,$J/(K\cdotmol)$,8.314
$F$,$C/mmol$,96.48534
