x,Curve1
0.2016,-64.139
1.6127,-64.134
3.7545,-64.359
4.6868,-64.124
4.9892,-61.693
5.0648,-55.327
5.1404,-47.921
5.1908,-39.472
5.2412,-32.413
5.3672,-36.694
5.4428,-42.596
5.4932,-55.326
5.5184,-65.626
6.1735,-65.624
6.5011,-65.507
7.131,-65.157
7.509,-65.272
7.7106,-64.23
7.9122,-62.609
8.3657,-64.228
9.0209,-64.225
9.4744,-64.224
10.054,-63.99
10.7091,-63.988
11.0115,-61.557
11.1123,-48.017
11.1375,-53.803
11.1879,-41.304
11.2131,-36.212
11.3139,-31.467
11.3895,-42.229
11.4651,-50.793
11.5155,-56
11.5407,-58.894
11.5659,-61.324
11.5911,-63.407
11.6415,-65.258
11.8683,-65.489
12.347,-65.487
12.8258,-65.254
13.3549,-65.021
13.7329,-64.904
13.7833,-64.904
13.8589,-62.589
14.0101,-62.589
14.2873,-62.241
14.4636,-62.124
14.4888,-64.323
14.8668,-64.206
15.396,-64.089
15.8495,-63.856
16.2779,-63.97
16.6559,-63.969
16.8071,-63.852
16.8575,-61.885
17.0338,-61.19
17.185,-57.139
17.2354,-60.379
17.2606,-51.468
17.2858,-45.219
17.311,-39.317
17.3362,-36.655
17.3614,-34.34
17.5378,-38.043
17.563,-47.07
17.5882,-53.087
17.6134,-59.452
17.6386,-65.47
18.0166,-65.7
18.4449,-65.583
18.8733,-65.697
19.2261,-65.233
19.6292,-65.232
19.7552,-65.116
19.8056,-63.38
20.0576,-62.916
20.36,-62.452
20.4608,-64.072
20.9395,-64.186
21.4939,-64.068
22.1238,-63.951
22.6026,-63.833
22.8546,-63.832
22.8798,-62.328
23.2073,-60.938
23.3081,-48.786
23.3333,-52.837
23.4089,-34.089
23.4845,-35.014
23.5601,-39.99
23.5853,-42.305
23.6105,-44.735
23.6357,-47.165
23.6609,-49.017
23.7113,-55.15
23.7365,-65.565
23.7617,-61.862
24.1649,-65.448
24.4924,-65.331
24.8704,-65.33
25.2232,-65.213
25.7019,-65.096
25.9287,-64.98
26.1555,-62.896
26.5083,-62.547
26.5335,-63.589
26.6091,-64.051
27.0626,-64.05
27.5666,-64.048
27.869,-64.047
28.0958,-64.047
28.2469,-64.046
28.6753,-63.929
28.9273,-63.697
28.9525,-61.845
29.2045,-60.918
29.3808,-43.674
29.406,-35.921
29.4564,-31.639
29.6076,-38.466
29.6328,-45.641
29.658,-55.246
29.6832,-52.816
29.7084,-57.676
29.784,-62.305
29.8596,-66.124
30.162,-66.007
30.6156,-65.543
31.1951,-65.425
31.4975,-65.308
31.8503,-64.96
31.9006,-63.34
31.9258,-64.844
32.2282,-62.76
32.5558,-62.18
32.6062,-63.222
32.707,-64.379
33.1605,-64.03
33.3873,-63.913
33.7401,-63.796
34.1685,-63.795
