x,Curve1
0.173,-64.948
5.354,-64.956
12.754,-64.969
21.173,-65.067
28.573,-65.164
32.551,-64.918
33.188,-60.456
33.268,-54.898
33.403,-33.593
33.43,-45.13
33.443,-50.688
33.512,-40.499
33.656,-62.73
33.662,-65.594
34.035,-66.773
35.974,-65.345
37.358,-63.663
37.583,-40.926
37.667,-37.053
37.685,-44.885
37.694,-48.674
37.793,-51.874
37.809,-58.443
37.817,-62.064
37.918,-65.938
38.29,-66.612
40.415,-65.268
41.705,-63.333
41.769,-50.702
41.919,-35.965
41.934,-42.197
41.968,-56.765
42.036,-46.492
42.051,-52.892
42.165,-62.071
42.175,-66.534
43.931,-65.863
45.131,-64.687
45.949,-58.288
45.96,-63.172
45.999,-39.93
46.006,-43.046
46.084,-36.814
46.11,-48.099
46.12,-52.393
46.22,-55.509
46.323,-60.057
46.333,-64.183
46.616,-66.71
48.372,-65.955
49.202,-64.862
50.123,-63.179
50.26,-42.632
50.268,-45.832
50.346,-39.601
50.37,-50.043
50.387,-57.537
50.471,-53.664
50.489,-61.327
50.523,-36.148
50.683,-65.285
50.964,-66.633
52.534,-65.625
53.919,-64.533
54.341,-46.934
54.36,-55.271
54.418,-40.365
54.447,-52.913
54.501,-36.071
54.518,-43.397
54.532,-49.797
54.644,-58.134
54.653,-61.839
54.659,-64.366
54.848,-66.471
56.697,-65.717
57.988,-64.203
58.481,-37.004
58.581,-40.457
58.586,-42.73
58.592,-45.172
58.6,-48.793
58.611,-53.509
58.63,-61.678
58.698,-51.067
58.71,-56.288
58.717,-59.236
58.729,-64.457
59.012,-66.647
61.321,-65.303
62.519,-63.2
62.731,-34.737
62.831,-38.274
62.84,-41.98
62.847,-45.095
62.857,-49.39
62.958,-52.843
62.969,-57.727
63.166,-62.78
63.36,-66.738
64.65,-64.467
67.704,-65.146
72.236,-64.816
77.879,-64.742
83.429,-64.751
87.87,-64.843
89.72,-64.846
