x,Curve1
-0.028,-2.3e-05
0.052,0.004634
0.349,0.009535
0.494,0.013211
0.663,0.015759
2.476,0.012417
4.93,0.01008
9.493,0.007094
14.706,0.00534
20.132,0.004079
25.114,0.002574
31.865,0.001348
34.87,0.000902
40.228,0.000774
45.628,0.000748
51.259,0.000475
56.429,0.000698
62.06,0.000425
67.466,0.000152
73.091,0.000126
78.492,0.000101
84.112,0.000322
89.743,4.8e-05
95.143,2.3e-05
100.02,9.8e-05
100.299,-0.002502
100.536,-0.007356
100.743,-0.010789
101.855,-0.014814
105.318,-0.012872
109.514,-0.009186
113.941,-0.005747
118.839,-0.003299
124.203,-0.001595
132.271,-0.00069
138.798,-0.000181
144.418,4e-05
149.824,-0.000232
155.214,0.000237
160.845,-3.7e-05
166.47,-6.3e-05
172.101,-0.000336
177.496,-0.000114
183.122,-0.000141
188.522,-0.000166
194.148,-0.000192
199.548,-0.000217
205.174,-0.000244
210.794,-2.3e-05
