x,Curve1
0.3203,-0.00086
1.1171,0.00074
2.2253,-0.00102
3.0915,0.00058
3.8885,0.00385
4.4087,0.00881
5.2407,0.01542
5.9339,0.0187
6.6973,0.03032
7.4607,0.04194
8.2587,0.05356
8.9884,0.07353
9.7182,0.09349
10.5521,0.11512
11.1783,0.13844
11.8043,0.16008
12.7448,0.20507
13.3717,0.23339
13.964,0.26339
14.5218,0.29338
14.8365,0.31839
15.4285,0.34505
15.9518,0.37672
16.5285,0.4209
17.3312,0.47174
17.8558,0.51425
18.1529,0.53676
18.8699,0.59595
19.5524,0.65515
20.2875,0.72101
20.9187,0.78606
21.3572,0.83275
21.972,0.90614
22.3944,0.96285
22.9396,1.03374
23.3626,1.09546
